Policy Rates1�South Asia (% per annum),,,
Period,India,Pakistan,Sri Lanka
1/2/2013,8.00,9.50,7.50
1/3/2013,8.00,9.50,7.50
1/4/2013,8.00,9.50,7.50
1/5/2013,8.00,9.50,7.50
1/6/2013,8.00,9.50,7.50
1/7/2013,8.00,9.50,7.50
1/8/2013,8.00,9.50,7.50
1/9/2013,8.00,9.50,7.50
1/10/2013,8.00,9.50,7.50
1/11/2013,8.00,9.50,7.50
1/12/2013,8.00,9.50,7.50
1/13/2013,8.00,9.50,7.50
1/14/2013,8.00,9.50,7.50
1/15/2013,8.00,9.50,7.50
1/16/2013,8.00,9.50,7.50
1/17/2013,8.00,9.50,7.50
1/18/2013,8.00,9.50,7.50
1/19/2013,8.00,9.50,7.50
1/20/2013,8.00,9.50,7.50
1/21/2013,8.00,9.50,7.50
1/22/2013,8.00,9.50,7.50
1/23/2013,8.00,9.50,7.50
1/24/2013,8.00,9.50,7.50
1/25/2013,8.00,9.50,7.50
1/26/2013,8.00,9.50,7.50
1/27/2013,8.00,9.50,7.50
1/28/2013,8.00,9.50,7.50
1/29/2013,7.75,9.50,7.50
1/30/2013,7.75,9.50,7.50
1/31/2013,7.75,9.50,7.50
2/1/2013,7.75,9.50,7.50
2/2/2013,7.75,9.50,7.50
2/3/2013,7.75,9.50,7.50
2/4/2013,7.75,9.50,7.50
2/5/2013,7.75,9.50,7.50
2/6/2013,7.75,9.50,7.50
2/7/2013,7.75,9.50,7.50
2/8/2013,7.75,9.50,7.50
2/9/2013,7.75,9.50,7.50
2/10/2013,7.75,9.50,7.50
2/11/2013,7.75,9.50,7.50
2/12/2013,7.75,9.50,7.50
2/13/2013,7.75,9.50,7.50
2/14/2013,7.75,9.50,7.50
2/15/2013,7.75,9.50,7.50
2/16/2013,7.75,9.50,7.50
2/17/2013,7.75,9.50,7.50
2/18/2013,7.75,9.50,7.50
2/19/2013,7.75,9.50,7.50
2/20/2013,7.75,9.50,7.50
2/21/2013,7.75,9.50,7.50
2/22/2013,7.75,9.50,7.50
2/23/2013,7.75,9.50,7.50
2/24/2013,7.75,9.50,7.50
2/25/2013,7.75,9.50,7.50
2/26/2013,7.75,9.50,7.50
2/27/2013,7.75,9.50,7.50
2/28/2013,7.75,9.50,7.50
3/1/2013,7.75,9.50,7.50
3/2/2013,7.75,9.50,7.50
3/3/2013,7.75,9.50,7.50
3/4/2013,7.75,9.50,7.50
3/5/2013,7.75,9.50,7.50
3/6/2013,7.75,9.50,7.50
3/7/2013,7.75,9.50,7.50
3/8/2013,7.75,9.50,7.50
3/9/2013,7.75,9.50,7.50
3/10/2013,7.75,9.50,7.50
3/11/2013,7.75,9.50,7.50
3/12/2013,7.75,9.50,7.50
3/13/2013,7.75,9.50,7.50
3/14/2013,7.75,9.50,7.50
3/15/2013,7.75,9.50,7.50
3/16/2013,7.75,9.50,7.50
3/17/2013,7.75,9.50,7.50
3/18/2013,7.75,9.50,7.50
3/19/2013,7.50,9.50,7.50
3/20/2013,7.50,9.50,7.50
3/21/2013,7.50,9.50,7.50
3/22/2013,7.50,9.50,7.50
3/23/2013,7.50,9.50,7.50
3/24/2013,7.50,9.50,7.50
3/25/2013,7.50,9.50,7.50
3/26/2013,7.50,9.50,7.50
3/27/2013,7.50,9.50,7.50
3/28/2013,7.50,9.50,7.50
3/29/2013,7.50,9.50,7.50
3/30/2013,7.50,9.50,7.50
3/31/2013,7.50,9.50,7.50
4/1/2013,7.50,9.50,7.50
4/2/2013,7.50,9.50,7.50
4/3/2013,7.50,9.50,7.50
4/4/2013,7.50,9.50,7.50
4/5/2013,7.50,9.50,7.50
4/6/2013,7.50,9.50,7.50
4/7/2013,7.50,9.50,7.50
4/8/2013,7.50,9.50,7.50
4/9/2013,7.50,9.50,7.50
4/10/2013,7.50,9.50,7.50
4/11/2013,7.50,9.50,7.50
4/12/2013,7.50,9.50,7.50
4/13/2013,7.50,9.50,7.50
4/14/2013,7.50,9.50,7.50
4/15/2013,7.50,9.50,7.50
,,,
1Repurchase (repo) rate (India); discount rate (Pakistan); and Sri Lanka Central Bank repurchase rate (Sri Lanka). Data as of 15 April 2013.,,,
Source: Datastream.,,,
