Remittance Inflows and GDP Per Capita (log),,,,,,,,,,,,,,
China,-0.176616,8.60282,,,,,,,,,,,,
Fiji,1.532447,8.372168,,,,,,,,,,,,
Georgia,2.372036,8.077137,,,,,,,,,,,,
"Hong Kong SAR, China",-1.956333,10.46803,,,,,,,,,,,,
India,1.213269,7.335634,,,,,,,,,,,,
Indonesia,-0.2007627,8.152198,,,,,,,,,,,,
Japan,-3.32006,10.73933,,,,,,,,,,,,
Kazakhstan,-2.347958,9.337589,,,,,,,,,,,,
Kiribati,,7.459339,,,,,,,,,,,,
"Korea, Rep.",-0.2860115,10.01628,,,,,,,,,,,,
Kyrgyz Republic,3.316538,7.024649,,,,,,,,,,,,
Lao PDR,0.2898904,7.143618,,,,,,,,,,,,
Malaysia,-0.8702962,9.216124,,,,,,,,,,,,
Maldives,-1.971951,8.77771,,,,,,,,,,,,
Marshall Islands,,8.087026,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,8.006368,,,,,,,,,,,,
Mongolia,1.15979,8.064951,,,,,,,,,,,,
Nepal,3.093376,6.556778,,,,,,,,,,,,
New Zealand,,10.51648,,,,,,,,,,,,
Pakistan,1.746463,7.101676,,,,,,,,,,,,
Palau,,9.243001,,,,,,,,,,,,
Papua New Guinea,-3.568846,7.477038,,,,,,,,,,,,
Philippines,2.331113,7.765569,,,,,,,,,,,,
Samoa,3.094777,8.120292,,,,,,,,,,,,
Singapore,,10.76359,,,,,,,,,,,,
Solomon Islands,-1.511171,7.38461,,,,,,,,,,,,
Sri Lanka,2.164095,7.95015,,,,,,,,,,,,
Tajikistan,3.848272,6.727432,,,,,,,,,,,,
Thailand,0.1445878,8.554874,,,,,,,,,,,,
Timor-Leste,2.450108,6.866933,,,,,,,,,,,,
Tonga,,8.305484,,,,,,,,,,,,
Turkmenistan,,8.652597,,,,,,,,,,,,
Tuvalu,,8.292548,,,,,,,,,,,,
Uzbekistan,,7.342779,,,,,,,,,,,,
Vanuatu,1.018182,8.087026,,,,,,,,,,,,
Vietnam,1.847673,7.341484,,,,,,,,,,,,
Afghanistan,0.8094512,6.532334,,,,,,,,,,,,
Armenia,3.060329,8.117014,,,,,,,,,,,,
Australia,-2.120166,11.12071,,,,,,,,,,,,
Azerbaijan,1.094622,8.876823,,,,,,,,,,,,
Bangladesh,2.49363,6.622736,,,,,,,,,,,,
Bhutan,-0.5330293,7.782807,,,,,,,,,,,,
Brunei Darussalam,,10.62442,,,,,,,,,,,,
Cambodia,0.5992805,6.850126,,,,,,,,,,,,
China,-0.3530482,8.714567,,,,,,,,,,,,
Fiji,1.492217,8.404472,,,,,,,,,,,,
Georgia,2.416263,8.157657,,,,,,,,,,,,
"Hong Kong SAR, China",-1.966658,10.51314,,,,,,,,,,,,
India,1.295263,7.30586,,,,,,,,,,,,
Indonesia,-0.1967519,8.176673,,,,,,,,,,,,
Japan,-3.155611,10.75193,,,,,,,,,,,,
Kazakhstan,-2.47495,9.402282,,,,,,,,,,,,
Kiribati,,7.459339,,,,,,,,,,,,
"Korea, Rep.",-0.287446,10.02526,,,,,,,,,,,,
Kyrgyz Republic,3.445958,7.056175,,,,,,,,,,,,
Lao PDR,0.1580118,7.256297,,,,,,,,,,,,
Malaysia,-0.83784,9.252633,,,,,,,,,,,,
Maldives,-1.954604,8.789812,,,,,,,,,,,,
Marshall Islands,,8.152198,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,8.056744,,,,,,,,,,,,
Mongolia,1.137496,8.208764,,,,,,,,,,,,
Nepal,3.229926,6.536692,,,,,,,,,,,,
New Zealand,,10.53871,,,,,,,,,,,,
Pakistan,1.827992,7.136483,,,,,,,,,,,,
Palau,,9.306196,,,,,,,,,,,,
Papua New Guinea,-3.802387,7.688913,,,,,,,,,,,,
Philippines,2.287393,7.858254,,,,,,,,,,,,
Samoa,3.013154,8.194229,,,,,,,,,,,,
Singapore,,10.85339,,,,,,,,,,,,
Solomon Islands,-1.507284,7.5148,,,,,,,,,,,,
Sri Lanka,2.312347,7.980366,,,,,,,,,,,,
Tajikistan,3.875798,6.769642,,,,,,,,,,,,
Thailand,0.2530352,8.60886,,,,,,,,,,,,
Timor-Leste,2.313855,6.973543,,,,,,,,,,,,
Tonga,,8.410499,,,,,,,,,,,,
Turkmenistan,,8.824384,,,,,,,,,,,,
Tuvalu,,8.30499,,,,,,,,,,,,
Uzbekistan,,7.448334,,,,,,,,,,,,
Vanuatu,1.017192,8.065579,,,,,,,,,,,,
Vietnam,1.859054,7.470224,,,,,,,,,,,,
