Financial Stress Index (FSI)


,"Advanced Asia",,,,,,"ASEAN",,,,,,"ASEAN+3",,,,,,"Asia and the Pacific",,,,,,"Australia",,,,,,"China, People's Republic of",,,,,,"Developing Asia",,,,,,"East Asia",,,,,,"eurozone",,,,,,"Hong Kong, China",,,,,,"India",,,,,,"Indonesia",,,,,,"Japan",,,,,,"Korea, Republic of",,,,,,"Malaysia",,,,,,"Oceania",,,,,,"Pakistan",,,,,,"Philippines",,,,,,"Singapore",,,,,,"South Asia",,,,,,"Southeast Asia",,,,,,"Sri Lanka",,,,,,"Taipei,China",,,,,,"Thailand",,,,,,"United Kingdom",,,,,,"United States"
"Date","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI"
Apr-2000,-1.5231,-0.9173,-0.5832,0.0591,-0.0395,-0.0422,1.2391,0.2790,0.7962,0.0934,0.0466,0.0239,0.4812,-0.0333,0.5738,-0.0303,-0.0165,-0.0125,-0.1037,-0.4730,0.4068,0.0048,0.0021,-0.0443,-0.5056,-0.4343,0.0656,-0.0674,-0.0150,-0.0545,n/a,n/a,n/a,n/a,n/a,n/a,0.0659,-0.4383,0.5404,0.0190,0.0244,-0.0795,-0.6034,-0.6214,0.2008,-0.0462,-0.0726,-0.0641,0.0577,-2.2000,2.2157,0.1479,-0.0890,-0.0168,0.3042,-0.4945,0.7728,0.0957,0.0184,-0.0881,-0.7585,-1.1719,-0.0791,0.3915,0.0229,0.0781,n/a,n/a,n/a,n/a,n/a,n/a,-2.0954,-1.2849,-0.9669,-0.1719,0.0324,0.2959,0.2067,-0.0962,0.7516,-0.3938,-0.0536,-0.0014,-1.1424,-1.2766,0.4957,0.0396,0.2177,-0.6188,-0.5056,-0.4343,0.0656,-0.0674,-0.0150,-0.0545,-1.7815,-2.2407,1.3376,0.0094,0.0096,-0.8975,3.3708,2.1238,1.0046,0.0532,0.0591,0.1301,-0.4462,-0.9613,0.6874,-0.0829,-0.0393,-0.0502,-1.7008,-1.7187,0.1397,0.1713,0.0471,-0.3402,1.2391,0.2790,0.7962,0.0934,0.0466,0.0239,n/a,n/a,n/a,n/a,n/a,n/a,-1.1305,-1.0592,0.1302,0.1782,-0.0992,-0.2805,3.5941,0.7690,2.4794,0.2928,0.0592,-0.0063,1.7512,0.6122,1.4504,0.0351,-0.0259,-0.3207,0.4415,-0.0691,1.1304,-0.1320,-0.2265,-0.2612
May-2000,-0.9113,-1.0966,0.1002,0.0370,0.0533,-0.0052,1.7301,0.9290,0.5712,0.0875,0.1193,0.0230,1.0104,0.3581,0.6235,-0.0390,0.0798,-0.0120,0.4097,-0.0475,0.4271,0.0020,0.0730,-0.0449,-1.7179,-1.3977,-0.3523,-0.0674,0.1481,-0.0486,n/a,n/a,n/a,n/a,n/a,n/a,0.5898,0.0812,0.5162,0.0085,0.0635,-0.0797,-0.1702,-0.6234,0.6061,-0.1376,0.0470,-0.0622,-1.1726,-2.4179,1.4067,0.1479,-0.2763,-0.0329,0.3140,-0.7118,1.1877,-0.1014,-0.0125,-0.0480,-0.0505,0.0773,-0.0789,-0.3881,0.1039,0.2353,n/a,n/a,n/a,n/a,n/a,n/a,-0.4667,-0.8570,0.3305,-0.2456,-0.0202,0.3257,0.7791,-0.1464,1.2959,-0.3597,-0.0033,-0.0074,-0.9954,-0.8938,0.4716,0.0689,0.0357,-0.6778,-1.7179,-1.3977,-0.3523,-0.0674,0.1481,-0.0486,-1.2709,-1.0502,0.7405,-0.0851,0.0085,-0.8846,3.5436,2.5256,0.7264,0.0582,0.1230,0.1103,0.8544,0.3394,0.4745,-0.0680,0.1366,-0.0281,-1.1067,-0.5957,-0.0476,-0.1637,0.0585,-0.3582,1.7301,0.9290,0.5712,0.0875,0.1193,0.0230,n/a,n/a,n/a,n/a,n/a,n/a,-0.7481,-1.1247,0.3176,0.1782,0.1613,-0.2805,4.0476,1.6724,1.7578,0.2644,0.3586,-0.0056,0.3216,-0.3629,1.1312,0.0383,-0.1852,-0.2999,0.4901,-0.0993,0.9579,-0.1320,0.0170,-0.2535
Jun-2000,-0.7732,-1.1005,0.4273,0.0222,-0.0832,-0.0390,2.4674,1.2723,1.0533,0.0848,0.0359,0.0211,1.4121,0.6285,0.8486,-0.0384,-0.0159,-0.0105,0.7884,0.1985,0.6579,0.0020,-0.0293,-0.0406,-2.5871,-1.5017,-0.6678,-0.0674,-0.3065,-0.0438,n/a,n/a,n/a,n/a,n/a,n/a,1.0742,0.3690,0.7616,0.0078,0.0086,-0.0728,-0.0652,-0.2333,0.3970,-0.1374,-0.0516,-0.0398,-0.6101,-1.7863,0.7567,0.1479,0.3182,-0.0465,-0.0398,-0.6344,0.7748,-0.1144,-0.0265,-0.0393,0.9581,-0.1114,1.0872,-0.3881,0.1591,0.2112,n/a,n/a,n/a,n/a,n/a,n/a,0.1609,-0.7834,0.9939,-0.2951,0.0177,0.2278,0.6152,0.1717,0.8246,-0.3089,-0.0700,-0.0023,-0.4910,-0.0609,0.2242,0.0790,0.0222,-0.7554,-2.5871,-1.5017,-0.6678,-0.0674,-0.3065,-0.0438,-0.0616,-1.0516,1.9589,-0.0851,-0.0027,-0.8810,3.5341,2.5609,0.6969,0.0651,0.1132,0.0981,3.1730,0.3954,2.8598,-0.0691,-0.0593,0.0464,-0.4869,-0.6756,0.6887,-0.1637,0.0171,-0.3534,2.4674,1.2723,1.0533,0.0848,0.0359,0.0211,n/a,n/a,n/a,n/a,n/a,n/a,0.0828,-0.0158,0.0683,0.1782,0.0179,-0.1659,5.4251,2.2512,2.9233,0.2225,0.0316,-0.0035,0.6633,-0.0444,0.9815,0.0360,-0.0086,-0.3013,0.3170,0.1792,0.4962,-0.1320,0.0298,-0.2562
Jul-2000,0.1136,-0.4730,0.5645,0.0262,0.0144,-0.0186,2.5440,1.3546,0.8923,0.0804,0.1967,0.0200,1.6980,0.8636,0.7674,-0.0351,0.1127,-0.0105,1.0340,0.3664,0.6138,0.0015,0.0913,-0.0390,-2.0751,-1.3120,-0.6304,-0.0674,-0.0227,-0.0425,n/a,n/a,n/a,n/a,n/a,n/a,1.2324,0.4869,0.7008,0.0062,0.1079,-0.0695,0.2826,-0.0181,0.4317,-0.1160,0.0307,-0.0457,-1.4646,-2.0887,0.5898,0.1479,-0.0615,-0.0520,-0.3823,-1.0007,0.8533,-0.1118,-0.0239,-0.0994,1.2401,0.4111,1.1235,-0.3881,0.0558,0.0377,n/a,n/a,n/a,n/a,n/a,n/a,1.3560,0.1873,1.2101,-0.2819,-0.0170,0.2576,1.5968,1.0107,0.8243,-0.2372,-0.0102,0.0091,-0.2695,-0.1144,0.3216,0.0716,0.0928,-0.6411,-2.0751,-1.3120,-0.6304,-0.0674,-0.0227,-0.0425,0.2209,-0.9584,2.1188,-0.0851,0.0248,-0.8791,3.5806,2.7635,0.3270,0.0737,0.2512,0.1651,3.8579,0.4792,3.2299,-0.0685,0.2068,0.0105,-0.0261,-0.4095,0.7499,-0.1637,0.1249,-0.3276,2.5440,1.3546,0.8923,0.0804,0.1967,0.0200,n/a,n/a,n/a,n/a,n/a,n/a,-0.3842,-0.5641,0.0735,0.1782,0.0940,-0.1659,5.0313,2.3623,2.0757,0.1842,0.4118,-0.0027,0.0544,-0.1428,0.4599,0.0354,-0.0202,-0.2779,-0.3182,0.0286,0.1142,-0.1320,-0.0903,-0.2387
Aug-2000,0.0635,-0.7390,1.1117,-0.1682,0.0070,-0.1481,1.9977,1.0181,0.8871,0.0838,-0.0142,0.0229,1.4360,0.6341,0.8563,-0.0334,-0.0090,-0.0120,0.9315,0.3597,0.5958,0.0026,0.0118,-0.0382,-2.4590,-1.5904,-0.8628,0.0494,0.0217,-0.0770,n/a,n/a,n/a,n/a,n/a,n/a,1.0994,0.5122,0.6416,0.0052,0.0113,-0.0710,0.5366,0.1318,0.5401,-0.0936,0.0073,-0.0490,-2.3296,-2.3518,0.1325,0.1479,-0.1971,-0.0611,-0.7402,-0.9628,0.4292,-0.0957,-0.0157,-0.0951,1.2789,0.9599,0.5980,-0.3881,0.1873,-0.0781,n/a,n/a,n/a,n/a,n/a,n/a,2.0895,-0.0706,2.2115,-0.2994,-0.0023,0.2503,2.0492,0.9438,1.2933,-0.1689,-0.0173,-0.0017,-0.4355,-0.1066,0.1357,0.0846,0.0414,-0.5906,-2.4590,-1.5904,-0.8628,0.0494,0.0217,-0.0770,0.0052,-0.5912,1.5329,-0.0851,0.0003,-0.8516,2.9699,2.0547,0.7229,0.0885,-0.0320,0.1358,2.4917,0.3101,2.3535,-0.0744,-0.1522,0.0547,-0.0156,0.0054,0.4065,-0.1637,0.0369,-0.3007,1.9977,1.0181,0.8871,0.0838,-0.0142,0.0229,n/a,n/a,n/a,n/a,n/a,n/a,0.2905,0.3018,-0.1274,0.1782,0.1037,-0.1659,4.6506,1.8407,2.5007,0.1518,0.1621,-0.0046,-1.0947,-0.8402,-0.0179,0.0394,-0.0070,-0.2690,-1.2386,-0.6001,-0.1687,-0.1320,-0.0784,-0.2594
Sep-2000,-0.0940,-0.5750,0.9383,-0.2436,-0.0561,-0.1575,1.9332,1.0610,0.6273,0.0784,0.1470,0.0196,1.3699,0.7525,0.5790,-0.0114,0.0603,-0.0105,0.8607,0.4555,0.3876,0.0015,0.0507,-0.0347,-3.4268,-2.2393,-1.0027,0.1022,-0.2060,-0.0810,n/a,n/a,n/a,n/a,n/a,n/a,1.0448,0.6038,0.4118,-0.0009,0.0950,-0.0650,0.8246,0.4698,0.3139,0.0979,-0.0086,-0.0485,-2.4278,-2.2798,0.0306,0.1479,-0.2725,-0.0539,-0.7238,-0.7950,0.0553,0.0957,-0.0090,-0.0708,1.5463,0.9391,0.7668,-0.3881,0.0511,0.1773,n/a,n/a,n/a,n/a,n/a,n/a,2.7028,0.7248,1.9723,-0.2662,0.0120,0.2598,1.9695,0.9470,0.8185,0.2192,-0.0071,-0.0080,-0.5092,-0.1903,-0.0563,0.0936,0.1472,-0.5034,-3.4268,-2.2393,-1.0027,0.1022,-0.2060,-0.0810,-0.3104,-0.6529,1.0127,0.0176,0.0244,-0.7122,3.1396,2.1779,0.6177,0.1115,0.1647,0.0678,2.5057,0.7029,1.6825,-0.0623,0.1444,0.0381,0.0469,-0.0344,0.2946,-0.0488,0.1222,-0.2867,1.9332,1.0610,0.6273,0.0784,0.1470,0.0196,n/a,n/a,n/a,n/a,n/a,n/a,0.9801,0.9941,-0.1579,0.1782,0.1316,-0.1659,4.0360,1.6642,1.9513,0.0990,0.3263,-0.0049,-1.2795,-1.0764,0.1279,0.0354,-0.1199,-0.2465,-0.5803,-0.3494,0.1010,-0.1320,0.0383,-0.2383
Oct-2000,0.3024,-0.2470,0.7984,-0.1116,-0.0615,-0.0759,2.4109,1.3663,0.7256,0.0733,0.2316,0.0141,1.9545,1.1710,0.6494,-0.0001,0.1422,-0.0080,1.4133,0.8693,0.5136,-0.0010,0.0505,-0.0191,-3.6141,-2.5280,-0.7962,0.1465,-0.3768,-0.0595,n/a,n/a,n/a,n/a,n/a,n/a,1.6701,1.0464,0.5680,-0.0063,0.0976,-0.0356,1.9867,1.0954,0.6626,0.1920,0.0824,-0.0457,-2.6024,-2.3537,-0.2471,0.1479,-0.0976,-0.0518,-0.0248,-0.3098,0.2797,0.0957,-0.0112,-0.0791,1.9936,1.7850,0.3130,-0.3881,0.1140,0.1698,n/a,n/a,n/a,n/a,n/a,n/a,3.8630,1.5328,1.6624,0.4156,-0.0146,0.2667,2.7623,1.6137,0.8704,0.2192,0.0563,0.0028,-0.0769,0.0076,0.2197,0.1062,0.2541,-0.6645,-3.6141,-2.5280,-0.7962,0.1465,-0.3768,-0.0595,-0.1683,-0.4257,0.5309,-0.0851,-0.0009,-0.1875,3.6926,2.7220,0.7045,0.1142,0.3132,-0.1613,2.6950,0.9270,1.6587,-0.0534,0.1440,0.0188,0.1996,0.4347,0.0057,-0.1637,0.0165,-0.0936,2.4109,1.3663,0.7256,0.0733,0.2316,0.0141,n/a,n/a,n/a,n/a,n/a,n/a,3.1187,1.7635,0.9166,0.1782,0.4263,-0.1659,4.5372,2.0030,2.0647,0.0759,0.3992,-0.0056,-1.3458,-1.0256,-0.0911,0.0228,-0.0074,-0.2445,0.4313,0.2833,0.5677,-0.1320,-0.0685,-0.2192
Nov-2000,0.7380,0.1091,0.8137,-0.0714,-0.0348,-0.0785,2.2193,1.4581,0.6238,0.0687,0.0784,-0.0097,2.2473,1.5239,0.6602,0.0009,0.0608,0.0015,1.6763,1.1417,0.5657,-0.0014,-0.0266,-0.0031,-3.1339,-2.0793,-0.9437,0.1217,-0.1755,-0.0571,n/a,n/a,n/a,n/a,n/a,n/a,1.9191,1.3202,0.6275,-0.0069,-0.0145,-0.0073,2.7064,1.7134,0.7849,0.1920,0.0672,-0.0511,-1.5893,-1.2957,-0.4054,0.1479,0.0161,-0.0522,0.8728,0.8400,0.0441,0.0957,-0.0160,-0.0911,2.7101,1.4574,1.7196,-0.3881,-0.2434,0.1645,n/a,n/a,n/a,n/a,n/a,n/a,4.2206,1.8191,1.7421,0.4156,-0.0013,0.2451,4.2507,2.4943,1.4374,0.2192,0.1088,-0.0089,-0.1457,0.0970,0.1360,0.1182,0.1028,-0.5996,-3.1339,-2.0793,-0.9437,0.1217,-0.1755,-0.0571,-0.1943,-0.1371,0.2535,-0.0851,-0.0234,-0.2022,3.2520,2.3551,1.4012,0.1067,0.1277,-0.7386,2.3639,1.4169,1.0655,-0.0467,-0.0023,-0.0695,0.3643,0.4425,0.3458,-0.1637,-0.1621,-0.0982,2.2193,1.4581,0.6238,0.0687,0.0784,-0.0097,n/a,n/a,n/a,n/a,n/a,n/a,3.2567,2.0307,0.8730,0.1782,0.3407,-0.1659,3.9442,2.3001,1.4294,0.0699,0.1504,-0.0055,-0.9174,-0.0706,-0.4495,-0.0487,-0.1166,-0.2320,1.0077,1.2711,0.0836,-0.1320,0.0014,-0.2164
Dec-2000,1.5463,1.0051,0.3556,0.2346,0.0735,-0.1224,2.3006,1.9243,0.3706,0.0623,-0.0707,0.0141,2.3628,1.9666,0.3837,0.0023,0.0178,-0.0076,1.9450,1.6233,0.3132,-0.0038,0.0271,-0.0148,-2.1537,-1.1125,-1.1584,-0.0674,0.2381,-0.0535,n/a,n/a,n/a,n/a,n/a,n/a,2.0950,1.7711,0.3660,-0.0075,-0.0055,-0.0290,3.0435,2.2689,0.4817,0.1920,0.1210,-0.0201,0.3259,-0.0328,-0.0955,0.1479,0.3544,-0.0480,0.8759,0.9569,-0.0291,0.0957,-0.0589,-0.0886,2.1398,1.4772,1.1126,-0.3881,-0.0624,0.0004,n/a,n/a,n/a,n/a,n/a,n/a,4.2491,2.6651,1.0536,0.4156,-0.0216,0.1363,4.3170,2.9573,0.9383,0.2192,0.1978,0.0044,0.4426,0.9050,0.0005,0.1084,0.0734,-0.6448,-2.1537,-1.1125,-1.1584,-0.0674,0.2381,-0.0535,0.3202,0.5031,0.1031,-0.0851,-0.0061,-0.1949,3.5126,2.4225,1.1055,0.0980,-0.0420,-0.0715,2.3141,1.9735,0.6211,-0.0439,-0.1782,-0.0584,0.6080,0.7729,0.1143,-0.1637,-0.0437,-0.0718,2.3006,1.9243,0.3706,0.0623,-0.0707,0.0141,n/a,n/a,n/a,n/a,n/a,n/a,4.2177,3.0568,0.6117,0.1782,0.3748,-0.0038,3.7155,2.9867,0.8646,0.0599,-0.1907,-0.0049,-0.2188,0.5567,-0.5246,-0.0487,0.0218,-0.2239,2.7102,1.7731,1.1722,-0.1320,0.1051,-0.2082
Jan-2001,1.9792,0.9192,0.7738,0.2346,0.0537,-0.0020,1.7348,1.4648,0.1700,0.0099,0.0707,0.0193,1.8275,1.4830,0.2342,0.0135,0.1073,-0.0106,1.6161,1.3484,0.2041,-0.0037,0.0892,-0.0219,-1.6007,-1.6577,0.0780,-0.0674,0.0718,-0.0253,n/a,n/a,n/a,n/a,n/a,n/a,1.7083,1.4607,0.2100,-0.0073,0.0838,-0.0389,2.5073,1.7960,0.4610,0.1920,0.0902,-0.0319,0.2439,-0.1300,-0.0594,0.1479,0.3237,-0.0382,0.1167,0.1227,0.0542,0.0957,-0.0699,-0.0859,2.6136,1.9260,0.6271,0.0875,-0.0919,0.0649,n/a,n/a,n/a,n/a,n/a,n/a,4.7867,2.9349,1.3009,0.4156,-0.0346,0.1699,3.1503,2.0753,0.6433,0.2192,0.2306,-0.0181,0.8760,1.1788,0.0108,0.1042,0.0771,-0.4949,-1.6007,-1.6577,0.0780,-0.0674,0.0718,-0.0253,0.6225,1.0317,-0.1614,-0.0851,0.0322,-0.1949,2.8735,1.6995,0.7248,0.0693,0.1510,0.2289,1.4533,1.2659,0.2358,-0.0441,0.0541,-0.0584,1.1355,1.2271,-0.1161,-0.0239,0.1294,-0.0811,1.7348,1.4648,0.1700,0.0099,0.0707,0.0193,n/a,n/a,n/a,n/a,n/a,n/a,3.3631,2.7244,0.7004,0.1782,-0.2250,-0.0150,2.3580,2.1530,0.4304,-0.2262,0.0035,-0.0028,-1.5017,-0.5452,-0.7605,-0.0487,0.0622,-0.2095,1.2527,0.9411,0.5809,-0.1320,-0.0191,-0.1182
Feb-2001,1.8219,1.1909,0.4169,0.2346,-0.0164,-0.0041,1.3205,1.0272,0.3943,-0.0405,-0.0816,0.0211,1.6705,1.3182,0.4003,0.0243,-0.0599,-0.0123,1.6962,1.3102,0.4445,-0.0046,-0.0291,-0.0248,-1.7196,-1.4504,-0.1066,-0.0674,-0.0713,-0.0238,n/a,n/a,n/a,n/a,n/a,n/a,1.8142,1.3822,0.5143,-0.0106,-0.0276,-0.0441,3.0188,1.9758,0.9490,0.1920,-0.0530,-0.0450,0.7711,1.0927,-0.3516,0.1479,-0.0763,-0.0416,0.9805,1.1294,-0.0966,0.0957,-0.0415,-0.1064,2.4219,1.9497,0.1787,0.2638,-0.0258,0.0554,n/a,n/a,n/a,n/a,n/a,n/a,4.6022,3.2581,0.7709,0.4156,0.0015,0.1560,2.9704,1.7795,1.0838,0.2192,-0.0674,-0.0447,1.4387,1.5958,0.0177,0.0970,0.1065,-0.3784,-1.7196,-1.4504,-0.1066,-0.0674,-0.0713,-0.0238,1.0162,1.5773,-0.2916,-0.0851,0.0105,-0.1949,1.6712,0.8733,0.7155,-0.1016,-0.1836,0.3675,0.9620,0.8790,-0.0719,0.0535,0.0826,0.0188,1.2079,1.5115,-0.2931,0.0280,0.0412,-0.0797,1.3205,1.0272,0.3943,-0.0405,-0.0816,0.0211,n/a,n/a,n/a,n/a,n/a,n/a,4.7949,2.7490,2.1183,0.1782,-0.2357,-0.0150,2.7941,1.1423,1.7676,0.0514,-0.1664,-0.0008,-1.1781,0.0315,-0.9978,-0.0487,0.0399,-0.2030,1.6176,1.6789,0.2521,-0.1320,-0.0703,-0.1110
Mar-2001,2.1503,1.6018,0.3123,0.2346,0.0056,-0.0039,1.9283,1.6126,0.1604,-0.0306,0.1556,0.0302,2.3152,1.9190,0.2330,0.0221,0.1575,-0.0165,2.0199,1.7984,0.2484,-0.0037,0.0079,-0.0310,-1.8316,-1.2057,-0.3354,-0.0674,-0.2063,-0.0168,n/a,n/a,n/a,n/a,n/a,n/a,2.1398,1.9013,0.2937,-0.0073,0.0073,-0.0551,3.5152,2.4844,0.7539,0.1920,0.1352,-0.0502,1.3786,1.3154,0.0148,0.1479,-0.0624,-0.0371,2.1837,2.0040,0.1893,0.0957,0.0118,-0.1170,2.6918,2.2096,-0.1263,0.4374,-0.0173,0.1884,n/a,n/a,n/a,n/a,n/a,n/a,4.9604,3.8002,0.6795,0.4156,-0.0430,0.1080,3.5768,2.4351,0.8157,0.2192,0.1666,-0.0597,1.9735,1.9873,-0.1014,0.1169,0.3433,-0.3725,-1.8316,-1.2057,-0.3354,-0.0674,-0.2063,-0.0168,1.3842,2.1274,-0.5373,-0.0851,-0.0341,-0.0866,2.1175,1.4142,0.3221,-0.1016,-0.0354,0.5181,1.8633,1.7160,-0.2572,0.0535,0.3985,-0.0474,1.2880,1.8973,-0.4628,0.0790,-0.1661,-0.0594,1.9283,1.6126,0.1604,-0.0306,0.1556,0.0302,n/a,n/a,n/a,n/a,n/a,n/a,4.7968,2.8976,1.6245,0.1782,0.1115,-0.0150,3.7827,1.9856,1.1953,0.1021,0.5033,-0.0036,-0.0237,0.9827,-0.7305,-0.0487,-0.0377,-0.1895,4.8242,3.2088,1.9783,-0.1320,-0.1377,-0.0932
Apr-2001,1.1801,0.8330,0.0027,0.2346,-0.0158,0.1256,2.4265,1.7005,0.4985,-0.0150,0.2079,0.0344,2.2893,1.6281,0.5085,0.0188,0.1533,-0.0194,2.0874,1.6002,0.4285,-0.0010,0.0964,-0.0368,-2.4694,-1.5528,-0.6819,-0.0674,-0.1681,0.0009,n/a,n/a,n/a,n/a,n/a,n/a,2.3613,1.7656,0.5247,0.0026,0.1309,-0.0626,2.7517,1.8196,0.7189,0.1920,0.0872,-0.0660,0.6251,0.8804,-0.3047,0.1479,-0.0676,-0.0310,2.0725,1.1167,1.0357,0.0957,0.0068,-0.1824,4.0460,2.3007,0.8295,0.7199,0.0124,0.1835,n/a,n/a,n/a,n/a,n/a,n/a,3.6186,2.7001,0.2881,0.4156,-0.0169,0.2317,2.8183,1.5670,0.9397,0.2192,0.1513,-0.0589,1.9566,2.0860,0.0424,0.1073,0.1434,-0.4225,-2.4694,-1.5528,-0.6819,-0.0674,-0.1681,0.0009,1.9099,2.2083,-0.2483,0.0128,0.0256,-0.0885,2.8488,1.5172,0.6664,-0.1016,0.1951,0.5718,3.6437,2.0590,1.2112,0.0535,0.3481,-0.0281,2.2265,1.9762,-0.0819,0.2716,0.1200,-0.0593,2.4265,1.7005,0.4985,-0.0150,0.2079,0.0344,n/a,n/a,n/a,n/a,n/a,n/a,4.1586,2.7784,1.1059,0.1782,0.1110,-0.0150,4.0079,1.8892,1.4559,0.2116,0.4554,-0.0043,-0.7396,0.1041,-0.6432,-0.0487,-0.0078,-0.1441,3.9360,2.1937,1.8880,-0.1320,0.0157,-0.0293
May-2001,1.0601,0.6613,-0.0111,0.2346,0.0145,0.1608,1.6506,1.2283,0.3239,0.0229,0.0414,0.0340,1.5500,1.2263,0.3375,0.0107,-0.0042,-0.0203,1.5092,1.2622,0.2834,0.0004,-0.0005,-0.0363,-1.4222,-1.2241,-0.2745,-0.0674,0.1310,0.0129,n/a,n/a,n/a,n/a,n/a,n/a,1.6876,1.3921,0.3570,0.0077,-0.0083,-0.0608,2.3411,1.6851,0.5448,0.1920,-0.0201,-0.0608,1.2172,0.9470,0.2752,0.1479,-0.1318,-0.0210,1.4908,0.9118,0.7534,0.0957,0.0287,-0.2987,3.2134,1.4445,0.7766,0.7873,0.0123,0.1927,n/a,n/a,n/a,n/a,n/a,n/a,2.8975,2.1393,0.1156,0.4156,0.0112,0.2157,2.0788,1.2747,0.7389,0.2192,-0.0975,-0.0565,2.2313,2.2492,0.1762,0.0738,0.1174,-0.3853,-1.4222,-1.2241,-0.2745,-0.0674,0.1310,0.0129,1.0647,1.6569,-0.5169,0.0132,-0.0110,-0.0775,2.2460,1.0883,0.5128,0.0491,0.0335,0.5623,2.0861,1.2574,0.7151,0.0535,0.0965,-0.0364,1.3411,1.3396,-0.1822,0.2919,-0.0516,-0.0566,1.6506,1.2283,0.3239,0.0229,0.0414,0.0340,n/a,n/a,n/a,n/a,n/a,n/a,4.6186,3.1686,0.9217,0.1782,0.1945,0.1556,1.9909,0.8719,0.8825,0.1938,0.0474,-0.0046,0.3989,0.7867,-0.1689,-0.0487,-0.0255,-0.1448,4.1086,1.9311,2.2832,-0.1320,0.0163,0.0101
Jun-2001,1.2699,1.0954,-0.1534,0.2346,0.0091,0.0842,1.4117,1.1988,0.1094,0.0207,0.0496,0.0333,1.5640,1.4249,0.1265,-0.0005,0.0329,-0.0198,1.4919,1.3934,0.0840,0.0030,0.0419,-0.0302,-1.6189,-1.1618,-0.3981,-0.0674,0.0099,-0.0015,n/a,n/a,n/a,n/a,n/a,n/a,1.6398,1.4913,0.1351,0.0169,0.0483,-0.0518,2.4842,2.0687,0.3217,0.0843,0.0672,-0.0576,0.6168,0.7683,-0.1248,0.1479,-0.1580,-0.0165,1.6523,1.4732,0.3534,0.0957,0.0304,-0.3004,3.7951,2.0552,0.3889,1.0580,-0.0089,0.3019,n/a,n/a,n/a,n/a,n/a,n/a,3.3655,2.8641,-0.0773,0.4156,-0.0063,0.1693,2.0345,1.8017,0.5083,-0.2009,-0.0204,-0.0541,1.4151,1.6661,-0.0190,0.0643,-0.0052,-0.2912,-1.6189,-1.1618,-0.3981,-0.0674,0.0099,-0.0015,0.6547,1.2094,-0.7348,0.0151,0.0076,0.1574,2.1800,1.2221,0.1676,0.0643,0.0857,0.6403,2.5707,1.8223,0.5386,0.0535,0.1541,0.0023,1.4207,1.3707,-0.3683,0.3736,0.0312,0.0135,1.4117,1.1988,0.1094,0.0207,0.0496,0.0333,n/a,n/a,n/a,n/a,n/a,n/a,4.6519,3.0962,0.6704,0.1782,0.5515,0.1556,1.3164,0.7022,0.4486,0.1566,0.0117,-0.0028,0.2012,0.7966,-0.3006,-0.0487,-0.0760,-0.1700,3.7230,2.4035,1.4648,-0.1320,-0.0362,0.0229
