Financial Stress Index (FSI)


,"Advanced Asia","ASEAN","ASEAN+3","Asia and the Pacific","Australia","China, People's Republic of","Developing Asia","East Asia","eurozone","Hong Kong, China","India","Indonesia","Japan","Korea, Republic of","Malaysia","Oceania","Pakistan","Philippines","Singapore","South Asia","Southeast Asia","Sri Lanka","Taipei,China","Thailand","United Kingdom","United States"
Feb-2003,2.1851,0.5129,0.6076,0.4469,3.7890,n/a,0.2704,1.0112,9.9170,0.3798,-0.4264,n/a,1.5069,1.0716,0.1071,3.7890,-1.5166,1.5336,1.6150,-0.9897,0.5129,n/a,1.5533,-0.4119,9.6589,5.6303
Mar-2003,2.2292,0.6332,0.8235,0.7122,4.1742,n/a,0.5744,1.6019,9.2681,0.7216,-0.8631,n/a,1.7020,1.7284,0.4952,4.1742,-0.4724,1.5370,1.5771,-0.7974,0.6332,n/a,2.5172,-0.5411,8.8232,5.5759
Apr-2003,1.9766,0.3367,0.6046,0.4534,2.8229,n/a,0.3021,1.4663,7.2200,0.8947,-0.7705,n/a,1.9561,1.0231,0.6849,2.8229,-1.2909,0.6599,1.2817,-1.1507,0.3367,n/a,2.4236,-0.8619,6.5403,3.4870
May-2003,1.6554,-0.0035,0.1893,0.1126,3.0537,n/a,-0.0893,0.8646,7.9323,0.2394,-1.1545,n/a,1.4933,0.7570,0.0219,3.0537,-1.4543,0.7706,-0.0389,-1.3938,-0.0035,n/a,1.3680,-1.1567,6.6162,3.2785
Jun-2003,1.4176,-0.4818,-0.1942,-0.3357,3.0759,n/a,-0.5684,0.5397,6.1672,0.1306,-1.8026,n/a,0.9791,0.3131,-0.0645,3.0759,-2.2747,-0.1940,-0.1053,-2.0710,-0.4818,n/a,0.9451,-1.6180,4.9016,1.7702
Jul-2003,0.9305,-0.4496,-0.3810,-0.6125,1.8578,n/a,-0.7788,-0.0639,3.6250,-0.6293,-1.4996,-0.3847,0.6151,-0.1543,-0.5377,1.8578,-2.8363,0.0064,-0.1693,-2.2787,-0.4496,n/a,0.0725,-1.1858,2.4028,0.3261
Aug-2003,0.6089,-0.8319,-0.7463,-0.9608,1.8362,n/a,-1.1557,-0.5173,3.0995,-1.1802,-2.0607,-0.5627,-0.2602,-0.3919,-0.7510,1.8362,-2.9195,-0.0002,-0.4106,-2.6135,-0.8319,n/a,-0.3656,-2.4722,2.1002,-0.1642
Sep-2003,0.2634,-1.6355,-1.4246,-1.4613,1.3480,n/a,-1.6821,-1.2376,1.8068,-1.8483,-2.3584,-1.2847,-0.3072,-0.8030,-1.5552,1.3480,-1.9782,-0.3814,-1.4188,-2.3896,-1.6355,n/a,-1.9895,-3.5539,0.4976,-1.3188
Oct-2003,-0.5407,-1.9901,-1.8331,-1.7842,1.4498,n/a,-1.9721,-1.6932,2.5757,-2.3266,-3.0025,-1.8571,-1.8450,-1.0746,-2.2114,1.4498,-2.2269,-1.1181,-1.3839,-2.6504,-1.9901,n/a,-2.0892,-3.4494,1.0541,-1.4440
Nov-2003,-0.0387,-1.6852,-1.3957,-1.3888,1.5875,n/a,-1.6191,-1.1431,2.0199,-1.7144,-2.6467,-1.7902,-1.4984,-0.4206,-1.5139,1.5875,-1.6150,-0.7554,-1.3324,-2.2977,-1.6852,n/a,-1.6089,-2.9888,0.6044,-0.7017
Dec-2003,-0.5056,-2.1175,-1.9481,-1.8079,2.1390,n/a,-2.0452,-1.8237,1.1661,-2.5424,-3.0759,-1.9017,-2.5079,-1.2339,-1.5797,2.1390,-2.1021,-1.1865,-1.9749,-2.5640,-2.1175,n/a,-1.9908,-4.2185,-0.2385,-2.0967
Jan-2004,-0.6423,-2.0388,-2.0464,-1.8682,1.7693,n/a,-2.1094,-2.1501,0.0508,-3.0507,-3.2142,-2.0632,-2.5490,-1.7643,-2.0075,1.7693,-1.5957,-1.0261,-2.5879,-2.4948,-2.0388,n/a,-2.2097,-2.6856,-0.9675,-2.4372
Feb-2004,-1.2651,-2.0943,-2.2100,-2.1752,0.9288,n/a,-2.3831,-2.5587,-0.7619,-3.1946,-3.0770,-1.7390,-3.1210,-2.2851,-2.6080,0.9288,-2.4693,-1.3722,-2.8735,-2.8599,-2.0943,n/a,-3.1315,-2.7443,-0.3237,-2.9737
Mar-2004,-1.9912,-2.0660,-2.2774,-2.2795,-0.0480,n/a,-2.4055,-2.6859,-1.6683,-2.9705,-3.3884,-1.8332,-3.9470,-2.6560,-2.8286,-0.0480,-2.6751,-1.2007,-2.6810,-2.9109,-2.0660,n/a,-2.5980,-2.4316,-0.8519,-2.7582
Apr-2004,-1.9243,-2.0377,-2.1392,-2.2004,0.7320,n/a,-2.3476,-2.5297,-1.4156,-2.0697,-4.1652,-1.6432,-4.3855,-2.3752,-2.5293,0.7320,-2.8018,-1.6925,-2.6785,-3.1836,-2.0377,n/a,-2.7049,-2.2296,-0.4874,-2.0482
May-2004,-2.2049,-1.3444,-1.5089,-1.7060,-0.9590,n/a,-1.7574,-1.9600,-1.4362,-1.7240,-3.1045,-0.9639,-3.6916,-1.7100,-1.6887,-0.9590,-2.5904,-1.2646,-2.0361,-2.7031,-1.3444,n/a,-2.1556,-1.4947,-0.5303,-1.6109
Jun-2004,-1.8283,-0.9927,-1.2602,-1.1401,-0.1772,n/a,-1.1390,-1.9086,-1.3720,-1.8927,-0.7581,-0.1624,-3.0907,-1.3962,-1.6125,-0.1772,-2.4422,-1.1005,-1.7413,-0.8482,-0.9927,-0.0548,-2.0359,-1.7078,-0.7124,-1.8643
Jul-2004,-1.1047,-1.2273,-1.2203,-1.0144,0.0550,n/a,-1.0828,-1.2407,-0.8864,-1.6637,-0.4273,-0.6997,-2.0713,-0.8940,-1.6077,0.0550,-2.1585,-1.1440,-1.6880,-0.8863,-1.2273,-0.3026,-0.8586,-1.7135,-0.2304,-1.5150
Aug-2004,-0.6151,-1.0555,-1.0625,-0.8949,0.0963,n/a,-0.9841,-1.0014,-0.5359,-1.6536,-0.5226,-0.4569,-1.0594,-0.8974,-1.4286,0.0963,-1.8997,-1.4126,-1.7570,-0.7989,-1.0555,-0.6935,-0.6972,-1.2081,-0.3617,-1.0505
Sep-2004,-0.8869,-1.2394,-1.1828,-0.9159,-0.5813,n/a,-1.0050,-1.0662,-1.1444,-1.5435,-0.9040,-0.4590,-0.9502,-1.2303,-1.8389,-0.5813,-1.7007,-1.6494,-2.0424,-0.5540,-1.2394,0.0585,-0.8101,-1.2705,-1.0640,-1.4841
Oct-2004,-0.8377,-0.9800,-0.8921,-0.7528,-0.8330,n/a,-0.8157,-0.7007,-0.9198,-1.2230,-0.6541,-0.4608,-0.7438,-0.6144,-1.4676,-0.8330,-2.0887,-1.3769,-1.7619,-0.6867,-0.9800,-0.0124,-0.4313,-0.8776,-0.9006,-1.1547
Nov-2004,-1.5328,-1.4128,-1.4465,-1.2229,-1.2401,n/a,-1.2887,-1.4470,-0.9523,-1.8780,-0.9797,-0.9431,-1.5571,-1.3919,-2.2462,-1.2401,-2.2777,-1.8169,-2.3067,-1.0742,-1.4128,-0.5593,-1.3875,-1.5328,-0.8323,-1.5249
Dec-2004,-1.7535,-1.1434,-1.1617,-1.2018,-2.0764,n/a,-1.2341,-1.3352,-1.0939,-1.6511,-1.3218,-0.9078,-1.5965,-1.2104,-2.0102,-2.0764,-2.2705,-1.7815,-2.1863,-1.4130,-1.1434,-1.6290,-1.3376,-0.8688,-0.7553,-1.3556
Jan-2005,-1.8560,-1.2029,-1.1297,-1.1329,-2.4363,n/a,-1.1589,-1.0436,-1.7023,-1.1773,-0.6768,-0.7229,-1.4505,-1.1615,-1.6729,-2.4363,-2.1937,-2.1255,-1.7812,-1.3720,-1.2029,-1.6538,-0.6999,-1.1571,-1.7676,-1.2107
Feb-2005,-1.9630,-1.2172,-1.1814,-1.1172,-2.3600,n/a,-1.1635,-1.0566,-1.5663,-0.9233,-1.4144,-0.8102,-1.6549,-1.3948,-1.2170,-2.3600,-1.7470,-1.7342,-1.8240,-1.1332,-1.2172,-1.1659,-0.7258,-1.4039,-1.8690,-1.0061
Mar-2005,-1.6865,-1.1959,-1.1656,-1.1942,-2.1457,n/a,-1.2574,-1.0412,-1.3374,-1.1307,-1.6469,-1.1046,-1.5543,-1.1737,-0.8785,-2.1457,-1.7391,-1.6459,-2.0039,-1.3789,-1.1959,-1.5176,-0.7381,-1.2125,-1.8128,-1.0505
Apr-2005,-1.4684,-0.9538,-0.9554,-0.9625,-2.1915,n/a,-1.0114,-1.0487,-1.1300,-1.5229,-1.0546,-0.8882,-1.2780,-0.9455,-1.2977,-2.1915,0.7751,-1.0595,-1.9477,-0.9122,-0.9538,-2.1828,-0.8256,-0.5688,-1.2329,-0.9158
May-2005,-1.5498,-1.2758,-1.2746,-1.0550,-1.8362,n/a,-1.0999,-1.5492,-1.5136,-1.3905,-1.8551,-1.2601,-1.6653,-1.8921,-1.2744,-1.8362,3.7234,-1.4865,-2.1732,-0.3418,-1.2758,-1.8612,-1.5390,-0.8713,-1.8975,-1.2292
Jun-2005,-1.3876,-1.2693,-1.2273,-1.2000,-1.5691,-1.4899,-1.2992,-1.4407,-1.6624,-1.3025,-2.7409,-1.6420,-1.5591,-2.0085,-1.2336,-1.5691,2.3471,-1.1930,-2.0800,-0.9519,-1.2693,-2.1008,-1.5936,-0.8080,-2.1393,-1.0055
Jul-2005,-1.9115,-1.3729,-1.4138,-1.4103,-2.2333,-1.8829,-1.4854,-1.7227,-1.6634,-1.6206,-2.5607,-1.3991,-2.0315,-2.6036,-1.6851,-2.2333,1.5220,-1.4320,-2.3123,-1.0955,-1.3729,-1.9175,-1.2984,-1.0154,-2.8405,-1.8603
Aug-2005,-2.0398,-1.4886,-1.4974,-1.4866,-1.7327,-1.9394,-1.5510,-1.6378,-1.4550,-1.3581,-2.5375,-1.4353,-2.1737,-2.3459,-1.3752,-1.7327,0.7563,-1.5185,-2.1455,-1.5088,-1.4886,-2.5884,-0.9805,-1.8820,-1.8790,-1.7343
Sep-2005,-2.2992,-1.0780,-1.3887,-1.4945,-1.8476,-2.2652,-1.5225,-1.7330,-1.7839,-1.5233,-2.5168,-0.9517,-2.5321,-2.5672,-0.9895,-1.8476,-0.3117,-1.2040,-1.6313,-2.0069,-1.0780,-3.1035,-0.4673,-1.4043,-1.8413,-1.8450
Oct-2005,-1.7568,-1.0322,-1.1808,-1.3022,-2.3232,-1.9803,-1.3044,-1.3513,-1.7245,-1.1134,-2.0854,-0.8962,-1.9588,-2.0036,-0.7363,-2.3232,-0.5287,-1.2165,-1.4942,-1.5859,-1.0322,-2.4337,-0.3411,-1.2952,-2.0102,-1.6584
Nov-2005,-2.0235,-0.8165,-0.9918,-1.1679,-2.7180,-1.4724,-1.1317,-1.2032,-2.2406,-0.6253,-1.9442,-0.5539,-2.0598,-2.1135,-0.2776,-2.7180,-0.8506,-1.6077,-1.4459,-1.5578,-0.8165,-2.1518,-0.4380,-0.7663,-2.6972,-1.6405
Dec-2005,-1.8420,-1.0351,-1.1387,-1.1871,-1.6532,-1.7577,-1.1707,-1.2618,-2.1179,-0.5972,-2.1185,-0.8871,-2.0592,-2.0016,-0.4728,-1.6532,-1.1359,-1.7795,-1.7792,-1.4420,-1.0351,-1.7803,-0.5642,-0.9538,-3.0126,-1.3440
Jan-2006,-2.0820,-1.1903,-1.4314,-1.3155,-2.0494,-2.4720,-1.2882,-1.7345,-2.1760,-1.2472,-2.7178,-0.9337,-2.2258,-2.2726,-1.1686,-2.0494,-1.1183,-1.5630,-2.1601,-1.0925,-1.1903,-0.7072,-1.2519,-1.3714,-2.9398,-1.7153
Feb-2006,-1.9749,-0.9369,-1.0778,-1.1098,-2.4004,-1.9619,-1.0818,-1.2791,-2.5550,-0.9259,-2.9292,-0.8806,-1.9957,-1.8312,-0.9419,-2.4004,-1.0125,-1.3735,-1.8218,-1.2324,-0.9369,-1.1078,-0.3697,-0.5876,-3.1047,-1.6109
Mar-2006,-2.5992,-1.2653,-1.4274,-1.3464,-3.5510,-2.6364,-1.2587,-1.7098,-2.6181,-1.5115,-3.1612,-1.1698,-2.3584,-2.0021,-1.1556,-3.5510,-0.1524,-2.0124,-2.1346,-1.1334,-1.2653,-1.1359,-0.6015,-1.0276,-3.7861,-1.9552
Apr-2006,-2.7500,-1.7405,-1.8791,-1.8219,-3.1303,-2.9469,-1.7785,-2.1526,-2.7549,-1.6026,-3.4646,-1.7404,-2.6845,-2.8167,-1.3806,-3.1303,-1.4974,-2.2333,-2.7606,-1.7205,-1.7405,-1.0701,-1.4390,-2.0042,-3.7639,-2.2308
May-2006,-2.2594,-1.3507,-1.5714,-1.4803,-2.2072,-2.9866,-1.4480,-1.9277,-1.7129,-1.2952,-3.1654,-1.5672,-2.4646,-2.1573,-1.5949,-2.2072,-1.8391,-1.8918,-2.0143,-1.6277,-1.3507,-0.7911,-1.5483,-1.1459,-2.2481,-1.7605
Jun-2006,-1.7922,-0.8044,-1.1203,-1.0829,-0.5625,-2.8071,-1.0482,-1.5391,-0.5475,-1.0870,-2.1024,-0.7821,-2.3979,-1.6412,-0.7401,-0.5625,-1.0223,-2.0269,-1.2408,-1.2582,-0.8044,-1.3330,-0.7307,-0.6772,-0.1222,-1.5356
Jul-2006,-1.5836,-1.0188,-1.2203,-0.9909,0.0494,-2.7178,-0.9654,-1.4194,-0.5179,-1.1403,-0.1908,-0.8938,-2.3709,-1.5260,-0.6760,0.0494,-0.4466,-2.2475,-1.3062,-0.7598,-1.0188,-1.1482,-0.4076,-1.1803,0.1082,-1.4070
Aug-2006,-1.5167,-1.1349,-1.3440,-1.1553,0.0429,-2.8583,-1.1541,-1.6586,-1.1200,-1.4876,-0.6631,-1.3210,-1.8592,-1.6953,-0.7856,0.0429,-1.0005,-1.7741,-1.7846,-1.1083,-1.1349,-1.4982,-1.1082,-1.1155,-0.2599,-1.8249
Sep-2006,-1.4497,-1.3663,-1.4138,-1.1561,-0.3371,-2.8838,-1.1901,-1.6533,-1.2925,-1.4201,-1.0362,-1.7917,-1.8879,-1.5909,-0.7129,-0.3371,-0.8052,-2.0728,-1.8879,-0.8555,-1.3663,-0.8611,-1.3661,-1.1566,-0.3809,-1.7961
Oct-2006,-2.1422,-1.5622,-1.7364,-1.5245,-1.6623,-3.4712,-1.5418,-2.1151,-1.7386,-2.0663,-1.8862,-1.4848,-2.4565,-1.8680,-0.8326,-1.6623,-1.1441,-1.7886,-2.6974,-1.1605,-1.5622,-1.1767,-1.7458,-1.5822,-1.0690,-2.3117
Nov-2006,-1.8627,-1.9829,-1.9426,-1.6978,-0.8702,-3.4506,-1.7868,-2.1792,-1.2030,-2.0087,-2.4970,-1.9097,-2.4452,-1.9018,-1.5490,-0.8702,-0.6881,-2.0319,-3.0462,-1.4870,-1.9829,-2.0712,-2.2488,-2.1599,-0.5741,-2.1625
Dec-2006,-1.9246,-1.9451,-1.8895,-1.6391,-1.2916,-3.0071,-1.7238,-1.9547,-1.0890,-2.1615,-1.9547,-1.7474,-2.4981,-1.5874,-1.8215,-1.2916,-0.4733,-2.5068,-2.9360,-1.1826,-1.9451,-2.1669,-1.9416,-1.6621,-0.2023,-2.4478
Jan-2007,-1.5732,-1.7441,-1.5134,-1.3912,-1.6373,-2.0437,-1.4746,-1.3739,-1.4734,-1.7688,-2.5089,-1.4137,-1.8503,-1.0587,-1.9432,-1.6373,-0.2843,-2.4740,-2.6198,-1.2444,-1.7441,-2.1413,-1.4486,-0.6580,-0.4103,-2.3924
Feb-2007,-1.8213,-1.7020,-1.5441,-1.3992,-1.5272,-1.9988,-1.4787,-1.4862,-1.0594,-1.7067,-2.6557,-1.3659,-2.2704,-1.1844,-1.7108,-1.5272,-0.4698,-2.1265,-2.7033,-1.2349,-1.7020,-2.0861,-1.5528,-0.7588,-0.5225,-2.1078
Mar-2007,-1.7415,-1.7619,-1.6116,-1.3670,-1.5975,-2.1113,-1.4422,-1.5477,-1.1488,-1.7616,-2.0863,-1.2323,-2.1501,-1.2848,-1.7961,-1.5975,-0.1504,-1.9665,-2.8648,-0.8853,-1.7619,-1.8049,-1.5317,-1.3450,-0.6757,-1.9908
Apr-2007,-1.7117,-1.8526,-1.6646,-1.3781,-1.5664,-2.1751,-1.4746,-1.5245,-1.5302,-1.7263,-1.9155,-1.2782,-2.4174,-1.5186,-2.2828,-1.5664,-0.2030,-2.2016,-2.8629,-0.8722,-1.8526,-1.9066,-1.1584,-0.9513,-0.5420,-2.3436
May-2007,-2.3425,-2.2248,-2.0546,-1.7000,-2.5312,-2.8643,-1.7735,-1.9257,-2.1679,-2.0446,-1.8546,-1.4845,-2.8563,-1.8683,-2.5667,-2.5312,-0.6715,-2.9348,-3.3151,-0.9620,-2.2248,-1.3816,-1.5431,-1.5660,-2.0324,-2.8086
Jun-2007,-2.0906,-2.4349,-2.2451,-2.0180,-1.6649,-3.1632,-2.1693,-2.0614,-2.1956,-2.3060,-2.4892,-1.8628,-2.9914,-1.4565,-2.0973,-1.6649,-1.6193,-3.3850,-3.3222,-1.6118,-2.4349,-1.6805,-2.0889,-2.0547,-1.8600,-2.5625
Jul-2007,-1.9187,-2.5762,-2.4137,-2.0868,-1.4211,-3.3244,-2.2483,-2.2582,-1.7104,-2.3513,-2.9816,-1.9608,-2.6691,-2.0308,-2.3232,-1.4211,-1.7408,-2.9466,-3.7992,-1.5489,-2.5762,-0.9419,-2.2707,-2.7127,-0.7679,-2.1039
Aug-2007,-1.8205,-1.9718,-1.9568,-1.7462,-1.3998,-3.1870,-1.8622,-1.9851,-1.2602,-2.3209,-2.3703,-1.3456,-2.1449,-1.3139,-1.5285,-1.3998,-1.3992,-2.6782,-3.0237,-1.2456,-1.9718,-1.2029,-1.7986,-1.4242,-0.6267,-1.8822
Sep-2007,-1.7455,-2.1356,-2.1822,-1.8287,-0.4661,-3.9156,-1.9903,-2.3315,-1.2245,-3.0447,-2.9072,-1.4388,-2.3484,-1.5138,-1.8549,-0.4661,-1.2945,-2.4039,-3.4744,-1.2016,-2.1356,-0.7139,-1.9898,-2.1914,-0.8833,-2.0051
Oct-2007,-1.3725,-2.4244,-2.2882,-1.9450,0.1899,-3.4887,-2.1945,-2.3286,-1.1285,-2.8451,-3.0340,-1.7357,-2.1277,-1.9356,-2.8721,0.1899,-1.6222,-2.7702,-3.2423,-1.5281,-2.4244,-1.3994,-2.3436,-2.1742,-1.0150,-1.8423
Nov-2007,-1.4885,-1.7627,-1.6604,-1.3287,-0.2074,-2.4782,-1.4501,-1.5929,-0.9218,-1.5998,-1.5438,-1.1882,-1.9791,-1.2673,-1.7416,-0.2074,-1.0711,-2.2916,-2.2586,-0.7951,-1.7627,-0.3263,-1.3606,-1.8356,-0.7474,-1.0532
Dec-2007,-0.7708,-1.7067,-1.3253,-1.1323,-0.3359,-1.2833,-1.2661,-0.6870,-0.4941,-0.6156,-1.6361,-1.2435,-0.6161,-0.9090,-1.8723,-0.3359,-1.3719,-2.2125,-1.5242,-1.0332,-1.7067,-0.6133,-0.3636,-2.1063,-0.4260,-0.4029
Jan-2008,-0.1306,-1.4067,-1.0538,-0.8386,0.3121,-1.1210,-0.9614,-0.4363,0.5047,-0.0948,-1.9137,-1.1565,-0.0576,-0.7114,-1.7505,0.3121,-1.0443,-1.6336,-0.9883,-0.7880,-1.4067,-0.1794,-0.1746,-2.3048,0.1547,0.2820
Feb-2008,1.1314,-1.4144,-0.7743,-0.5558,5.2098,-0.3076,-0.7777,0.0336,3.1271,0.9159,-1.4832,-1.4024,0.4310,-0.0631,-1.5118,5.2098,-0.9347,-1.3425,-0.0557,-0.7097,-1.4144,-0.4456,-0.7493,-2.6208,1.0395,1.2162
Mar-2008,1.2411,-1.1282,-0.5521,-0.3809,5.0787,-0.1581,-0.5720,0.1002,3.1670,0.7846,-0.9156,-1.1584,0.4484,-0.1286,-0.9525,5.0787,-1.2779,-0.6975,-0.1956,-0.6875,-1.1282,-0.2838,-0.8000,-2.6318,1.4953,1.3489
Apr-2008,0.7293,-0.6677,-0.4354,-0.3519,4.3329,-0.7541,-0.5119,-0.2543,3.1289,0.1246,-0.0530,-0.5441,-0.2600,-0.4624,-0.5771,4.3329,-1.3711,-0.3774,-0.3083,-0.5612,-0.6677,-0.6393,-0.7883,-1.7967,0.9578,0.8065
May-2008,0.9953,-0.3360,-0.0038,0.0454,4.1348,0.1802,-0.0763,0.2539,2.7522,0.8399,0.5013,-0.4832,0.2078,0.1758,0.0030,4.1348,-0.7066,0.0555,0.2001,-0.1574,-0.3360,-0.8844,-0.3582,-1.5088,1.7890,1.2075
Jun-2008,1.1862,0.1052,0.3753,0.4727,3.8305,1.1463,0.3691,0.7795,2.9867,1.4253,0.2900,-0.5046,0.5520,0.2644,0.1139,3.8305,2.1249,0.8243,0.4457,0.6467,0.1052,-0.6558,0.2750,-0.2648,1.9140,1.6307
Jul-2008,1.7220,0.5175,0.7957,0.9885,5.1556,1.3153,0.9179,1.2882,4.4711,1.6496,2.2652,-0.2662,0.9233,1.3176,0.2036,5.1556,2.4346,1.6704,0.7037,1.2516,0.5175,-0.5947,1.3118,0.5589,2.6255,2.9253
Aug-2008,1.5342,0.4312,0.8943,1.0662,4.3333,1.6176,1.0294,1.4707,3.1169,1.7966,1.5363,-0.3654,0.8722,1.5019,0.4906,4.3333,3.9316,0.9207,1.2884,1.6355,0.4312,-0.1536,1.6241,0.8183,1.3860,2.3503
Sep-2008,2.9207,1.2346,1.8445,1.9878,7.5796,3.1313,1.9796,2.5843,3.6011,3.2606,2.7959,0.2573,1.8824,2.4777,1.6468,7.5796,5.2508,1.4134,2.7525,2.4496,1.2346,0.6253,2.7482,1.1532,3.4700,3.2656
Oct-2008,4.2230,3.4060,4.1487,3.9761,5.6634,6.1304,4.1958,5.1111,4.4800,6.5399,5.9779,2.2902,4.3387,4.8734,3.0822,5.6634,5.4622,3.1345,6.4688,4.1714,3.4060,2.4965,5.2029,3.5811,5.6274,6.8415
Nov-2008,6.0667,6.4582,6.7246,6.0868,5.4923,6.3573,6.3950,6.6039,4.5645,8.4970,13.3470,6.0023,7.1781,9.1484,3.6981,5.4923,4.3556,6.7760,11.4460,6.1025,6.4582,4.3809,5.1026,8.0562,3.6911,12.9673
Dec-2008,4.9146,5.3202,5.4661,5.3090,5.1668,4.9509,5.5837,5.2579,4.8348,7.0150,11.5295,5.2957,5.3648,7.1556,3.2904,5.1668,4.4198,5.9751,8.8374,6.0201,5.3202,4.5387,4.1819,6.1109,3.8735,11.6282
Jan-2009,4.6556,4.6521,4.7299,4.8436,4.0832,4.0276,5.0634,4.4357,4.0124,5.9016,10.4176,4.6197,5.3198,5.7232,2.7282,4.0832,6.7169,5.0800,7.7431,6.4830,4.6521,4.9361,3.4400,5.5813,3.4029,10.0854
Feb-2009,5.0212,4.6196,4.8396,5.1052,3.4754,4.2289,5.3474,4.7860,3.7179,5.9965,8.9139,4.8144,6.1311,5.9720,2.0647,3.4754,13.9592,4.2810,7.6056,8.0080,4.6196,5.3368,4.0038,5.3055,3.7181,11.4162
Mar-2009,4.2179,3.8891,3.9874,4.3634,2.2161,2.6149,4.5562,3.7328,3.6114,4.4907,7.7007,4.1679,5.4423,4.8932,2.0002,2.2161,11.9141,3.2603,7.0562,7.1675,3.8891,5.3448,2.8430,4.6384,3.0018,11.7585
Apr-2009,3.8860,2.6722,3.0931,3.4275,2.3962,2.8474,3.5161,3.2781,2.5886,4.0042,5.7829,2.6988,4.8272,3.7742,0.6677,2.3962,9.8145,2.2472,5.7363,5.5488,2.6722,3.6854,2.1693,3.3569,3.0560,11.3296
May-2009,3.4912,2.3139,2.6157,2.9502,2.4650,1.7483,3.0149,2.6068,3.9591,3.1034,7.2327,2.7840,4.0730,3.8408,0.5244,2.4650,10.2494,1.4459,4.7838,5.0243,2.3139,1.6504,1.3454,2.6014,2.6851,10.8348
Jun-2009,2.9827,2.2555,2.3548,2.9314,2.2746,1.3624,3.0463,2.3383,2.8708,3.0156,6.9616,2.6785,3.2943,3.2028,0.3386,2.2746,8.5568,1.2302,6.1031,6.2682,2.2555,4.7903,1.9551,2.5292,2.3936,8.4854
Jul-2009,1.5024,1.4124,1.4510,1.9446,0.5534,0.6402,2.0660,1.4075,1.7473,1.8302,6.2971,2.0664,2.2731,2.0053,0.0786,0.5534,6.1848,0.4276,4.3470,4.8614,1.4124,3.3715,1.1386,1.3828,2.4074,6.5970
Aug-2009,1.4884,0.9044,1.0343,1.3652,2.0213,0.5142,1.3779,1.1406,1.5142,1.9016,4.9175,1.1261,1.6515,1.2799,-0.6247,2.0213,4.6083,0.8214,4.1948,3.3097,0.9044,1.2670,1.0067,0.7293,3.1296,8.1168
Sep-2009,0.4003,-0.0607,-0.0353,0.2987,1.1257,-0.7141,0.2849,-0.2022,1.1948,0.3758,3.1817,0.5219,0.3888,0.1827,-1.4338,1.1257,2.8793,0.1831,2.0273,1.9456,-0.0607,0.5838,-0.9648,-0.7211,1.2701,4.2817
Oct-2009,-0.3359,-1.8056,-1.7051,-1.1186,1.5959,-2.2193,-1.2499,-1.6938,0.5765,-1.5365,0.2702,-1.2564,-1.3936,-1.6246,-2.9012,1.5959,2.6451,-1.6431,-0.4286,0.5934,-1.8056,-0.7671,-2.0964,-2.1550,0.5819,1.8230
Nov-2009,0.0247,-2.2260,-2.0398,-1.5124,2.5786,-2.3345,-1.7033,-2.0204,0.5542,-2.0035,-0.4285,-2.0671,-1.1146,-2.1091,-2.7923,2.5786,2.0364,-1.8639,-1.4154,-0.0466,-2.2260,-1.2925,-2.8194,-2.5587,0.8363,0.0675
Dec-2009,-0.3493,-2.3239,-2.0737,-1.9027,0.9720,-2.0958,-2.0911,-2.1264,-0.8175,-2.2355,-1.0971,-2.0686,-1.0969,-2.2665,-2.5788,0.9720,0.8596,-2.3318,-1.6351,-1.3234,-2.3239,-3.3327,-3.2343,-2.4132,0.1407,-0.1215
Jan-2010,0.1662,-2.4837,-2.2119,-2.0926,1.4739,-2.1779,-2.3327,-2.2146,-0.6996,-2.5585,-1.9603,-2.3224,-0.4875,-2.2299,-2.8273,1.4739,-1.2795,-2.4835,-1.9784,-1.8793,-2.4837,-2.5730,-3.5775,-2.6077,0.3269,-1.0615
Feb-2010,-0.1121,-2.5741,-2.4076,-2.2711,2.2199,-2.2269,-2.4692,-2.3793,-1.6888,-2.6137,-1.8419,-2.5570,-1.0894,-2.6410,-2.4766,2.2199,-1.3456,-2.5073,-2.3633,-2.1899,-2.5741,-3.2925,-3.0033,-2.6635,-1.0572,-2.5056
Mar-2010,-0.6627,-3.0898,-2.7621,-2.5383,2.3382,-2.1207,-2.7670,-2.4429,-2.1123,-2.6767,-2.7080,-2.8954,-1.9515,-2.8130,-3.3982,2.3382,-1.5190,-2.5395,-3.1284,-2.5918,-3.0898,-3.6937,-2.9027,-3.6667,-1.3780,-2.5881
Apr-2010,-0.2939,-2.7322,-2.3063,-2.1298,1.4441,-1.8201,-2.3391,-1.8651,-0.9009,-2.1117,-1.7058,-2.5520,-1.0600,-2.2109,-3.1483,1.4441,-1.3373,-2.6720,-2.7774,-2.2279,-2.7322,-3.6332,-2.3053,-2.6497,0.3230,-1.7574
May-2010,0.0935,-1.5257,-1.2548,-1.2084,0.8380,-0.8780,-1.3254,-0.9076,-1.4650,-0.9544,-0.3440,-1.5151,0.1066,-1.2426,-1.6946,0.8380,-1.3272,-1.7547,-0.7314,-1.3522,-1.5257,-2.0762,-0.9762,-1.7210,0.1663,-0.8868
Jun-2010,0.6113,-1.5802,-1.1837,-1.1048,0.3193,-0.8552,-1.2482,-0.7227,-1.8801,-0.8134,0.1049,-1.4273,1.2115,-1.0948,-1.5445,0.3193,-1.1240,-1.9061,-0.8846,-1.1572,-1.5802,-2.4236,-1.0529,-2.0096,-0.6224,1.0298
