"Comparison of Shocks from Asia, Japan, and the United States to Equity Markets in Developing Asia1",,,,,
,,,,,
Date,United States,Japan,Developing Asia,WITHIN COUNTRY,SUM
9-Apr,0.198,0.106,0.057,0.639,0.999999999
9-Apr,0.197,0.106,0.058,0.639,0.999999999
9-Apr,0.197,0.106,0.058,0.639,0.999999996
9-Apr,0.197,0.107,0.058,0.638,0.999999999
9-Apr,0.201,0.104,0.059,0.635,0.999999998
9-May,0.202,0.103,0.059,0.636,0.999999999
9-May,0.201,0.103,0.059,0.637,1.000000001
9-May,0.201,0.104,0.059,0.636,1.000000002
9-May,0.2,0.104,0.059,0.637,1.000000001
9-May,0.2,0.103,0.058,0.639,0.999999999
9-May,0.2,0.103,0.058,0.639,1.000000002
9-May,0.199,0.104,0.058,0.64,1.000000001
9-May,0.199,0.104,0.058,0.639,0.999999997
9-May,0.2,0.106,0.057,0.637,1.000000002
9-May,0.2,0.107,0.057,0.635,0.999999999
9-Jun,0.201,0.106,0.057,0.636,1.000000001
9-Jun,0.201,0.106,0.057,0.637,1
9-Jun,0.2,0.106,0.057,0.637,1.000000001
9-Jun,0.201,0.104,0.057,0.637,0.999999999
9-Jun,0.203,0.098,0.055,0.644,0.999999999
9-Jun,0.204,0.098,0.054,0.644,1.000000001
9-Jun,0.206,0.095,0.053,0.646,0.999999999
9-Jun,0.206,0.096,0.054,0.645,1.000000002
9-Jun,0.206,0.097,0.054,0.644,0.999999999
9-Jun,0.205,0.096,0.055,0.644,0.999999999
9-Jun,0.205,0.096,0.056,0.643,1.000000002
9-Jul,0.205,0.097,0.055,0.643,1.000000001
9-Jul,0.205,0.097,0.055,0.643,1
9-Jul,0.205,0.096,0.056,0.644,0.999999999
9-Jul,0.204,0.098,0.056,0.642,1.000000001
9-Jul,0.206,0.097,0.056,0.641,0.999999996
9-Jul,0.206,0.097,0.056,0.641,0.999999998
9-Jul,0.206,0.096,0.056,0.641,1.000000001
9-Jul,0.207,0.097,0.056,0.641,0.999999999
9-Jul,0.207,0.097,0.056,0.64,0.999999999
9-Jul,0.208,0.095,0.057,0.641,1.000000001
9-Jul,0.209,0.097,0.056,0.637,1.000000001
9-Jul,0.208,0.098,0.057,0.636,1
9-Aug,0.209,0.096,0.058,0.637,1.000000002
9-Aug,0.208,0.096,0.057,0.639,1.000000001
9-Aug,0.209,0.096,0.058,0.637,1.000000001
9-Aug,0.21,0.098,0.058,0.633,1.000000002
9-Aug,0.21,0.099,0.059,0.633,1.000000001
9-Aug,0.211,0.098,0.059,0.632,0.999999999
9-Aug,0.212,0.098,0.058,0.632,1.000000001
9-Aug,0.213,0.098,0.058,0.63,1.000000001
9-Aug,0.213,0.098,0.058,0.631,1.000000001
9-Aug,0.212,0.099,0.059,0.63,0.999999998
9-Sep,0.213,0.097,0.06,0.63,0.999999999
9-Sep,0.213,0.096,0.062,0.629,1
9-Sep,0.213,0.097,0.063,0.628,1.000000001
9-Sep,0.213,0.097,0.063,0.628,1.000000004
9-Sep,0.213,0.097,0.062,0.628,1.000000002
9-Sep,0.214,0.098,0.063,0.625,1.000000001
9-Sep,0.214,0.098,0.063,0.625,0.999999999
9-Sep,0.214,0.098,0.063,0.626,0.999999999
9-Sep,0.214,0.098,0.064,0.625,1.000000001
9-Sep,0.214,0.098,0.064,0.625,1.000000001
9-Sep,0.213,0.097,0.064,0.625,1
9-Oct,0.213,0.097,0.065,0.625,1.000000004
9-Oct,0.213,0.097,0.065,0.625,1
9-Oct,0.213,0.097,0.064,0.626,1
9-Oct,0.213,0.097,0.063,0.627,1
9-Oct,0.211,0.096,0.063,0.629,1
9-Oct,0.211,0.096,0.063,0.63,1.000000001
9-Oct,0.211,0.097,0.062,0.629,0.999999999
9-Oct,0.211,0.098,0.062,0.628,1.000000001
9-Oct,0.212,0.099,0.061,0.628,0.999999999
9-Oct,0.213,0.099,0.062,0.627,1.000000003
9-Oct,0.212,0.098,0.061,0.629,0.999999999
9-Nov,0.212,0.098,0.061,0.628,1
9-Nov,0.212,0.099,0.061,0.628,0.999999999
9-Nov,0.212,0.099,0.062,0.627,0.999999999
9-Nov,0.212,0.099,0.061,0.627,1.000000001
9-Nov,0.213,0.099,0.062,0.626,1.000000001
9-Nov,0.213,0.098,0.062,0.627,0.999999999
9-Nov,0.212,0.098,0.062,0.628,0.999999998
9-Nov,0.212,0.099,0.062,0.627,1.000000002
9-Nov,0.212,0.101,0.062,0.626,0.999999999
9-Nov,0.211,0.102,0.061,0.625,1.000000002
9-Nov,0.212,0.101,0.061,0.626,1.000000002
9-Dec,0.212,0.1,0.061,0.626,1.000000001
9-Dec,0.212,0.1,0.059,0.628,1.000000001
9-Dec,0.213,0.1,0.06,0.627,1.000000002
9-Dec,0.213,0.101,0.059,0.626,0.999999998
9-Dec,0.214,0.101,0.059,0.625,0.999999998
9-Dec,0.213,0.101,0.059,0.627,1.000000001
9-Dec,0.214,0.101,0.059,0.627,0.999999999
9-Dec,0.214,0.101,0.059,0.626,0.999999998
9-Dec,0.215,0.101,0.058,0.626,1.000000002
9-Dec,0.215,0.101,0.059,0.626,1
9-Dec,0.215,0.102,0.059,0.624,1
10-Jan,0.216,0.102,0.058,0.624,0.999999999
10-Jan,0.216,0.102,0.059,0.623,1.000000001
10-Jan,0.216,0.103,0.058,0.623,1
10-Jan,0.217,0.102,0.058,0.623,0.999999997
10-Jan,0.217,0.101,0.059,0.623,1
10-Jan,0.217,0.101,0.059,0.623,1.000000001
10-Jan,0.22,0.1,0.059,0.622,0.999999999
10-Jan,0.22,0.101,0.059,0.621,1
10-Jan,0.219,0.102,0.059,0.62,0.999999998
10-Jan,0.219,0.102,0.06,0.619,0.999999999
10-Jan,0.219,0.103,0.061,0.617,1.000000001
10-Feb,0.224,0.1,0.06,0.615,1.000000001
10-Feb,0.221,0.101,0.06,0.618,1.000000003
10-Feb,0.218,0.102,0.06,0.619,0.999999999
10-Feb,0.215,0.104,0.054,0.627,0.999999999
10-Feb,0.216,0.105,0.053,0.627,1.000000003
10-Feb,0.217,0.104,0.054,0.625,0.999999998
10-Feb,0.213,0.105,0.054,0.628,1
10-Feb,0.214,0.106,0.054,0.627,1.000000001
10-Feb,0.207,0.105,0.054,0.635,0.999999999
10-Feb,0.197,0.103,0.052,0.648,0.999999999
10-Mar,0.192,0.103,0.054,0.651,0.999999999
10-Mar,0.189,0.105,0.053,0.654,1
10-Mar,0.182,0.102,0.055,0.661,0.999999999
10-Mar,0.185,0.106,0.053,0.655,1.000000001
10-Mar,0.179,0.107,0.054,0.659,0.999999997
10-Mar,0.17,0.098,0.057,0.675,0.999999997
10-Mar,0.167,0.095,0.055,0.683,0.999999996
10-Mar,0.173,0.083,0.05,0.695,0.999999999
10-Mar,0.166,0.093,0.052,0.689,0.999999998
10-Mar,0.17,0.091,0.049,0.69,0.999999999
10-Mar,0.169,0.094,0.047,0.691,0.999999997
10-Apr,0.167,0.091,0.048,0.694,1.000000001
10-Apr,0.162,0.09,0.052,0.697,1.000000001
10-Apr,0.16,0.091,0.053,0.696,0.999999997
10-Apr,0.155,0.091,0.052,0.703,0.999999999
10-Apr,0.154,0.086,0.053,0.707,0.999999999
10-Apr,0.159,0.08,0.054,0.706,1.000000002
10-Apr,0.16,0.081,0.054,0.705,1.000000002
10-Apr,0.15,0.083,0.055,0.712,0.999999999
10-Apr,0.152,0.082,0.055,0.71,1.000000001
10-Apr,0.153,0.083,0.055,0.709,1.000000001
10-Apr,0.152,0.084,0.057,0.707,1
10-May,0.158,0.077,0.056,0.709,1.000000004
10-May,0.161,0.073,0.056,0.711,0.999999999
10-May,0.158,0.077,0.057,0.709,1.000000001
10-May,0.159,0.076,0.057,0.708,1.000000001
10-May,0.158,0.08,0.056,0.706,1.000000003
10-May,0.162,0.079,0.056,0.704,0.999999999
10-May,0.163,0.079,0.056,0.702,1.000000001
10-May,0.163,0.081,0.058,0.698,0.999999999
10-May,0.163,0.082,0.06,0.696,1
10-May,0.163,0.084,0.057,0.696,0.999999998
10-May,0.162,0.084,0.056,0.698,0.999999999
10-Jun,0.164,0.086,0.057,0.693,1
10-Jun,0.164,0.087,0.057,0.692,1.000000001
10-Jun,0.161,0.086,0.058,0.696,1
10-Jun,0.157,0.086,0.059,0.697,0.999999999
10-Jun,0.157,0.086,0.059,0.697,1.000000003
10-Jun,0.158,0.087,0.06,0.696,1
10-Jun,0.157,0.093,0.059,0.691,0.999999999
10-Jun,0.16,0.093,0.057,0.69,0.999999999
10-Jun,0.163,0.092,0.057,0.687,0.999999997
10-Jun,0.163,0.092,0.057,0.687,0.999999999
10-Jun,0.162,0.092,0.056,0.689,1.000000001
10-Jul,0.164,0.092,0.057,0.687,1.000000001
10-Jul,0.165,0.091,0.057,0.687,1
10-Jul,0.159,0.092,0.06,0.689,0.999999997
10-Jul,0.163,0.091,0.062,0.683,1
10-Jul,0.165,0.088,0.063,0.684,1.000000001
10-Jul,0.167,0.088,0.062,0.684,1.000000001
10-Jul,0.167,0.087,0.062,0.684,1.000000002
10-Jul,0.166,0.085,0.062,0.688,0.999999999
10-Jul,0.165,0.082,0.062,0.691,0.999999999
10-Jul,0.167,0.082,0.063,0.688,0.999999999
10-Jul,0.168,0.082,0.063,0.688,0.999999999
10-Aug,0.171,0.08,0.063,0.687,1
10-Aug,0.171,0.082,0.065,0.682,1
10-Aug,0.176,0.08,0.065,0.68,1.000000001
10-Aug,0.167,0.081,0.065,0.687,0.999999999
10-Aug,0.171,0.08,0.066,0.683,1
10-Aug,0.168,0.081,0.066,0.684,0.999999999
10-Aug,0.166,0.08,0.066,0.688,1
10-Aug,0.161,0.079,0.068,0.692,0.999999999
10-Aug,0.16,0.079,0.068,0.692,1.000000001
10-Aug,0.16,0.079,0.068,0.692,0.999999997
10-Aug,0.155,0.08,0.07,0.696,1
10-Sep,0.156,0.081,0.068,0.695,0.999999997
10-Sep,0.156,0.081,0.067,0.696,0.999999999
10-Sep,0.157,0.081,0.065,0.697,1
10-Sep,0.161,0.081,0.064,0.694,0.999999999
10-Sep,0.16,0.081,0.065,0.694,1.000000001
10-Sep,0.165,0.079,0.062,0.693,1.000000004
10-Sep,0.163,0.075,0.064,0.698,1
10-Sep,0.157,0.082,0.059,0.702,0.999999998
10-Sep,0.161,0.082,0.057,0.701,0.999999998
10-Sep,0.16,0.082,0.057,0.701,0.999999999
10-Sep,0.162,0.081,0.057,0.7,1.000000001
10-Oct,0.159,0.08,0.056,0.704,1.000000002
10-Oct,0.159,0.085,0.055,0.7,0.999999998
10-Oct,0.158,0.084,0.056,0.701,0.999999998
10-Oct,0.158,0.085,0.056,0.702,1.000000001
10-Oct,0.16,0.083,0.055,0.702,1.000000001
10-Oct,0.16,0.084,0.055,0.702,0.999999999
10-Oct,0.154,0.085,0.054,0.707,1
10-Oct,0.157,0.084,0.055,0.704,0.999999998
10-Oct,0.157,0.085,0.055,0.703,1.000000001
10-Oct,0.158,0.086,0.058,0.698,1
10-Nov,0.16,0.084,0.058,0.697,1.000000001
10-Nov,0.159,0.083,0.059,0.698,0.999999999
10-Nov,0.156,0.084,0.06,0.7,0.999999999
10-Nov,0.156,0.083,0.064,0.697,0.999999999
10-Nov,0.152,0.083,0.065,0.7,1.000000002
10-Nov,0.153,0.082,0.064,0.701,1.000000003
10-Nov,0.154,0.081,0.064,0.701,1.000000001
10-Nov,0.157,0.082,0.063,0.698,0.999999997
10-Nov,0.157,0.08,0.064,0.699,0.999999999
10-Nov,0.156,0.08,0.066,0.698,1.000000001
10-Nov,0.159,0.082,0.064,0.695,0.999999997
10-Dec,0.159,0.079,0.064,0.698,1
10-Dec,0.155,0.079,0.065,0.701,0.999999999
10-Dec,0.156,0.079,0.064,0.701,0.999999999
10-Dec,0.156,0.081,0.06,0.703,1
10-Dec,0.155,0.082,0.062,0.702,1
10-Dec,0.154,0.082,0.062,0.702,0.999999999
10-Dec,0.154,0.084,0.06,0.701,0.999999999
10-Dec,0.152,0.084,0.061,0.703,0.999999996
10-Dec,0.151,0.084,0.061,0.704,0.999999999
10-Dec,0.151,0.083,0.062,0.704,1.000000001
10-Dec,0.151,0.084,0.061,0.705,1.000000001
10-Dec,0.151,0.083,0.059,0.706,1
11-Jan,0.149,0.084,0.059,0.707,1.000000001
11-Jan,0.146,0.08,0.058,0.715,1.000000001
11-Jan,0.147,0.079,0.057,0.717,1.000000003
11-Jan,0.145,0.077,0.058,0.72,1.000000001
11-Jan,0.145,0.077,0.06,0.719,1.000000001
11-Jan,0.145,0.078,0.059,0.718,0.999999999
11-Jan,0.144,0.077,0.057,0.722,1
11-Jan,0.145,0.075,0.056,0.724,0.999999999
11-Jan,0.147,0.074,0.055,0.724,0.999999999
11-Jan,0.148,0.073,0.055,0.724,1
11-Feb,0.147,0.073,0.055,0.725,1
11-Feb,0.148,0.071,0.056,0.725,1.000000001
11-Feb,0.144,0.071,0.055,0.73,1.000000001
11-Feb,0.144,0.072,0.056,0.729,1
11-Feb,0.144,0.072,0.057,0.727,0.999999999
11-Feb,0.143,0.073,0.056,0.727,0.999999999
11-Feb,0.145,0.071,0.056,0.728,0.999999999
11-Feb,0.146,0.071,0.055,0.727,1.000000001
11-Feb,0.147,0.072,0.055,0.726,0.999999999
11-Feb,0.146,0.073,0.055,0.726,0.999999999
11-Mar,0.147,0.074,0.058,0.722,1.000000001
11-Mar,0.146,0.075,0.059,0.72,0.999999998
11-Mar,0.148,0.077,0.057,0.718,0.999999999
11-Mar,0.148,0.073,0.06,0.719,0.999999999
11-Mar,0.152,0.075,0.06,0.713,0.999999999
11-Mar,0.153,0.07,0.06,0.717,1.000000001
11-Mar,0.154,0.066,0.061,0.719,0.999999999
11-Mar,0.15,0.064,0.062,0.723,0.999999996
11-Mar,0.15,0.065,0.062,0.723,1
11-Mar,0.154,0.065,0.062,0.719,1
11-Mar,0.156,0.063,0.063,0.719,1.000000001
11-Mar,0.156,0.062,0.062,0.72,1.000000002
11-Apr,0.156,0.062,0.063,0.72,1.000000001
11-Apr,0.155,0.063,0.061,0.722,1
11-Apr,0.155,0.064,0.061,0.72,1.000000002
11-Apr,0.154,0.065,0.061,0.72,1.000000001
11-Apr,0.156,0.064,0.06,0.72,0.999999999
11-Apr,0.16,0.063,0.058,0.719,1.000000002
11-Apr,0.163,0.058,0.056,0.723,1.000000001
11-Apr,0.161,0.06,0.058,0.722,1
11-Apr,0.16,0.058,0.059,0.722,0.999999999
11-Apr,0.16,0.059,0.059,0.723,1.000000002
11-May,0.16,0.058,0.06,0.722,1.000000001
11-May,0.161,0.058,0.06,0.721,1
11-May,0.161,0.058,0.06,0.721,0.999999999
11-May,0.161,0.058,0.061,0.721,0.999999999
11-May,0.163,0.057,0.062,0.718,1.000000001
11-May,0.161,0.057,0.062,0.719,1
11-May,0.164,0.057,0.065,0.714,1.000000001
11-May,0.163,0.058,0.065,0.714,1.000000001
11-May,0.165,0.057,0.064,0.714,0.999999999
11-May,0.164,0.058,0.063,0.714,1.000000001
11-May,0.164,0.059,0.063,0.715,1.000000001
11-Jun,0.165,0.059,0.063,0.714,0.999999999
11-Jun,0.165,0.059,0.062,0.714,1
11-Jun,0.165,0.058,0.063,0.714,1.000000002
11-Jun,0.165,0.059,0.063,0.713,1.000000002
11-Jun,0.165,0.06,0.063,0.712,1
11-Jun,0.163,0.06,0.064,0.713,1.000000001
11-Jun,0.165,0.058,0.062,0.714,1.000000001
11-Jun,0.164,0.059,0.064,0.714,1.000000002
11-Jun,0.165,0.06,0.063,0.713,1
11-Jun,0.163,0.06,0.061,0.716,1
11-Jun,0.16,0.06,0.061,0.719,1.000000001
11-Jul,0.161,0.059,0.061,0.719,1.000000001
11-Jul,0.161,0.059,0.062,0.718,0.999999996
11-Jul,0.166,0.058,0.062,0.714,0.999999999
11-Jul,0.165,0.058,0.063,0.714,1.000000001
11-Jul,0.167,0.055,0.064,0.714,0.999999999
11-Jul,0.169,0.055,0.065,0.711,0.999999998
11-Jul,0.171,0.054,0.065,0.709,0.999999999
11-Jul,0.171,0.055,0.065,0.709,1.000000001
11-Jul,0.169,0.055,0.066,0.71,1.000000001
11-Jul,0.165,0.057,0.066,0.712,1.000000001
11-Jul,0.169,0.057,0.065,0.708,0.999999997
11-Aug,0.189,0.054,0.065,0.692,1.000000001
11-Aug,0.216,0.051,0.062,0.671,0.999999999
11-Aug,0.217,0.05,0.062,0.671,0.999999997
11-Aug,0.206,0.055,0.062,0.677,0.999999999
11-Aug,0.202,0.055,0.063,0.68,0.999999998
11-Aug,0.215,0.052,0.061,0.671,1
11-Aug,0.217,0.052,0.06,0.671,0.999999998
11-Aug,0.205,0.056,0.06,0.68,1
11-Aug,0.207,0.054,0.059,0.68,0.999999999
11-Aug,0.205,0.054,0.059,0.683,1
11-Aug,0.203,0.053,0.059,0.685,0.999999999
11-Sep,0.204,0.053,0.059,0.684,0.999999999
11-Sep,0.202,0.056,0.059,0.682,1
11-Sep,0.202,0.055,0.056,0.686,0.999999999
11-Sep,0.198,0.057,0.057,0.688,1.000000001
11-Sep,0.198,0.056,0.057,0.689,1.000000002
11-Sep,0.195,0.055,0.061,0.689,0.999999999
11-Sep,0.209,0.054,0.063,0.675,1.000000002
11-Sep,0.205,0.057,0.066,0.673,1.000000001
11-Sep,0.204,0.059,0.067,0.671,0.999999999
11-Sep,0.199,0.06,0.069,0.672,0.999999999
11-Sep,0.209,0.053,0.065,0.673,1
11-Oct,0.21,0.054,0.064,0.672,0.999999999
11-Oct,0.212,0.053,0.063,0.672,1
11-Oct,0.212,0.053,0.063,0.672,1.000000001
11-Oct,0.211,0.054,0.061,0.674,0.999999999
11-Oct,0.21,0.054,0.062,0.675,0.999999999
11-Oct,0.209,0.053,0.062,0.676,0.999999999
11-Oct,0.213,0.053,0.064,0.67,0.999999999
11-Oct,0.212,0.053,0.065,0.67,0.999999999
11-Oct,0.212,0.052,0.065,0.671,0.999999999
11-Oct,0.218,0.05,0.065,0.667,0.999999997
11-Oct,0.208,0.05,0.069,0.674,1
11-Nov,0.209,0.05,0.069,0.672,1.000000001
11-Nov,0.211,0.05,0.069,0.671,1
11-Nov,0.212,0.05,0.069,0.669,0.999999999
11-Nov,0.213,0.049,0.068,0.671,1.000000001
11-Nov,0.215,0.049,0.067,0.669,0.999999999
11-Nov,0.218,0.049,0.067,0.666,1.000000002
11-Nov,0.217,0.049,0.067,0.666,1.000000001
11-Nov,0.213,0.048,0.07,0.669,1
11-Nov,0.214,0.048,0.069,0.669,0.999999999
11-Nov,0.217,0.049,0.068,0.666,1.000000001
11-Nov,0.217,0.049,0.068,0.667,0.999999996
11-Dec,0.215,0.051,0.067,0.667,0.999999999
11-Dec,0.216,0.052,0.066,0.666,1.000000001
11-Dec,0.218,0.051,0.066,0.665,0.999999999
11-Dec,0.218,0.052,0.066,0.664,1.000000001
11-Dec,0.218,0.052,0.066,0.664,0.999999998
11-Dec,0.219,0.05,0.065,0.666,1.000000001
11-Dec,0.219,0.051,0.064,0.665,1.000000001
11-Dec,0.22,0.051,0.063,0.666,0.999999999
11-Dec,0.22,0.052,0.062,0.666,0.999999999
11-Dec,0.221,0.052,0.062,0.666,1
11-Dec,0.217,0.052,0.062,0.669,1.000000002
12-Jan,0.219,0.051,0.061,0.67,1.000000002
12-Jan,0.219,0.051,0.061,0.669,1.000000001
12-Jan,0.219,0.051,0.06,0.67,0.999999999
12-Jan,0.221,0.052,0.06,0.667,0.999999997
12-Jan,0.219,0.053,0.064,0.664,1
12-Jan,0.218,0.054,0.064,0.664,1
12-Jan,0.22,0.055,0.064,0.661,1.000000001
12-Jan,0.219,0.054,0.065,0.662,1
12-Jan,0.219,0.054,0.065,0.663,0.999999999
12-Jan,0.218,0.055,0.065,0.662,1.000000001
12-Jan,0.219,0.055,0.065,0.66,0.999999996
12-Feb,0.218,0.056,0.065,0.662,1
12-Feb,0.218,0.056,0.066,0.66,0.999999999
12-Feb,0.216,0.056,0.066,0.661,0.999999999
12-Feb,0.216,0.057,0.066,0.661,0.999999998
12-Feb,0.215,0.058,0.066,0.661,0.999999997
12-Feb,0.215,0.058,0.066,0.662,1.000000003
12-Feb,0.215,0.059,0.064,0.662,1.000000002
12-Feb,0.215,0.058,0.065,0.663,1
12-Feb,0.213,0.058,0.064,0.665,1
12-Feb,0.213,0.058,0.065,0.663,0.999999997
12-Mar,0.215,0.057,0.065,0.662,1.000000001
12-Mar,0.215,0.057,0.065,0.663,0.999999999
12-Mar,0.216,0.058,0.064,0.662,0.999999999
12-Mar,0.216,0.059,0.064,0.661,0.999999998
12-Mar,0.215,0.059,0.063,0.663,1
12-Mar,0.215,0.059,0.063,0.663,0.999999998
12-Mar,0.215,0.059,0.063,0.664,1.000000001
12-Mar,0.215,0.059,0.061,0.666,0.999999997
12-Mar,0.215,0.059,0.06,0.666,0.999999997
12-Mar,0.213,0.059,0.061,0.666,1.000000002
12-Mar,0.214,0.059,0.061,0.666,0.999999999
12-Apr,0.214,0.06,0.061,0.665,1.000000001
12-Apr,0.214,0.059,0.062,0.665,0.999999999
12-Apr,0.213,0.06,0.063,0.665,1
12-Apr,0.213,0.06,0.062,0.664,1.000000001
12-Apr,0.212,0.06,0.062,0.666,0.999999999
12-Apr,0.212,0.06,0.062,0.666,1
12-Apr,0.213,0.059,0.062,0.667,0.999999999
12-Apr,0.213,0.058,0.062,0.667,1.000000001
12-Apr,0.21,0.059,0.063,0.669,0.999999999
12-Apr,0.21,0.058,0.063,0.668,1.000000001
12-Apr,0.211,0.059,0.063,0.667,1.000000001
12-May,0.212,0.059,0.065,0.663,1
12-May,0.211,0.059,0.065,0.664,1.000000002
12-May,0.21,0.06,0.066,0.664,1.000000003
12-May,0.21,0.059,0.066,0.665,1.000000001
12-May,0.207,0.059,0.068,0.667,1.000000002
12-May,0.207,0.059,0.068,0.666,0.999999996
12-May,0.205,0.061,0.069,0.665,1.000000002
12-May,0.205,0.061,0.068,0.666,1.000000001
12-May,0.204,0.061,0.07,0.665,0.999999998
12-May,0.203,0.062,0.069,0.666,0.999999999
12-May,0.208,0.062,0.069,0.662,1.000000001
12-Jun,0.209,0.062,0.067,0.661,1.000000001
12-Jun,0.208,0.064,0.068,0.661,0.999999999
12-Jun,0.209,0.065,0.067,0.659,0.999999999
12-Jun,0.208,0.065,0.068,0.659,1
12-Jun,0.209,0.065,0.069,0.657,1.000000001
12-Jun,0.21,0.066,0.068,0.656,0.999999998
12-Jun,0.209,0.065,0.069,0.656,0.999999998
12-Jun,0.209,0.066,0.07,0.656,0.999999998
12-Jun,0.208,0.065,0.07,0.656,1.000000001
12-Jun,0.211,0.065,0.071,0.653,1.000000001
12-Jun,0.212,0.065,0.069,0.653,0.999999999
12-Jul,0.213,0.066,0.072,0.648,0.999999999
12-Jul,0.213,0.066,0.072,0.649,1.000000002
12-Jul,0.212,0.067,0.072,0.649,0.999999997
12-Jul,0.213,0.067,0.073,0.647,0.999999999
12-Jul,0.212,0.066,0.072,0.65,1
12-Jul,0.212,0.066,0.072,0.65,1.000000001
12-Jul,0.213,0.066,0.073,0.648,0.999999998
12-Jul,0.213,0.065,0.073,0.649,0.999999999
12-Jul,0.214,0.065,0.072,0.649,1
12-Jul,0.214,0.065,0.073,0.648,0.999999998
12-Jul,0.213,0.065,0.073,0.649,1.000000001
12-Aug,0.216,0.066,0.067,0.652,1.000000001
12-Aug,0.215,0.072,0.064,0.649,1.000000001
12-Aug,0.214,0.074,0.063,0.649,0.999999999
12-Aug,0.214,0.081,0.059,0.646,0.999999999
12-Aug,0.213,0.079,0.061,0.646,1.000000002
12-Aug,0.213,0.079,0.062,0.646,0.999999997
12-Aug,0.213,0.079,0.061,0.646,1
12-Aug,0.213,0.08,0.061,0.647,0.999999998
12-Aug,0.213,0.08,0.06,0.647,1.000000002
12-Aug,0.212,0.08,0.06,0.649,1
12-Aug,0.211,0.079,0.061,0.649,1.000000001
12-Sep,0.213,0.078,0.06,0.649,1.000000001
12-Sep,0.214,0.079,0.059,0.649,1.000000002
12-Sep,0.212,0.079,0.059,0.65,1
12-Sep,0.215,0.079,0.059,0.647,0.999999998
12-Sep,0.214,0.079,0.059,0.648,1.000000001
12-Sep,0.214,0.083,0.056,0.647,0.999999998
12-Sep,0.214,0.083,0.057,0.646,0.999999999
12-Sep,0.214,0.084,0.057,0.645,1.000000001
12-Sep,0.214,0.083,0.059,0.644,0.999999999
12-Sep,0.213,0.084,0.058,0.645,1.000000001
12-Sep,0.213,0.083,0.059,0.645,1.000000001
12-Oct,0.213,0.083,0.058,0.646,1.000000001
12-Oct,0.213,0.082,0.059,0.646,0.999999996
12-Oct,0.213,0.081,0.059,0.646,1.000000001
12-Oct,0.213,0.08,0.059,0.649,1.000000002
12-Oct,0.213,0.079,0.059,0.65,1
12-Oct,0.212,0.08,0.059,0.649,0.999999999
12-Oct,0.211,0.079,0.06,0.65,1.000000003
12-Oct,0.211,0.081,0.06,0.648,1
12-Oct,0.212,0.079,0.06,0.649,1
12-Oct,0.212,0.079,0.06,0.649,1.000000004
12-Oct,0.211,0.079,0.06,0.65,1.000000001
12-Oct,0.211,0.079,0.06,0.65,0.999999999
12-Oct,0.209,0.078,0.06,0.653,1
12-Oct,0.208,0.078,0.06,0.654,1.000000003
12-Oct,0.209,0.077,0.061,0.652,1.000000001
12-Oct,0.211,0.075,0.061,0.654,1.000000003
12-Nov,0.209,0.075,0.06,0.655,0.999999997
12-Nov,0.208,0.075,0.06,0.657,0.999999996
12-Nov,0.208,0.075,0.06,0.657,0.999999999
12-Nov,0.208,0.075,0.059,0.658,1.000000002
12-Nov,0.207,0.075,0.059,0.659,1.000000001
12-Nov,0.206,0.075,0.059,0.66,1.000000001
12-Nov,0.207,0.075,0.058,0.66,1
12-Nov,0.206,0.075,0.059,0.661,0.999999999
12-Nov,0.206,0.074,0.059,0.66,1
12-Nov,0.206,0.073,0.059,0.662,0.999999999
12-Nov,0.207,0.072,0.058,0.663,1
12-Nov,0.208,0.071,0.06,0.661,1.000000004
12-Nov,0.207,0.071,0.059,0.663,0.999999996
12-Nov,0.2,0.072,0.059,0.669,1.000000002
12-Nov,0.174,0.074,0.062,0.69,1.000000001
12-Dec,0.17,0.078,0.061,0.691,1.000000002
12-Dec,0.175,0.072,0.062,0.69,0.999999999
12-Dec,0.177,0.071,0.062,0.689,1.000000001
12-Dec,0.173,0.071,0.064,0.692,1
12-Dec,0.168,0.073,0.065,0.694,1.000000001
12-Dec,0.178,0.065,0.063,0.694,1.000000001
12-Dec,0.181,0.068,0.066,0.684,0.999999999
12-Dec,0.182,0.069,0.067,0.683,1.000000002
12-Dec,0.182,0.069,0.067,0.682,1
12-Dec,0.182,0.07,0.068,0.68,1.000000001
12-Dec,0.182,0.066,0.069,0.683,0.999999999
12-Dec,0.18,0.067,0.07,0.682,0.999999999
12-Dec,0.181,0.069,0.07,0.681,0.999999999
12-Dec,0.183,0.067,0.071,0.679,1.000000001
12-Dec,0.186,0.067,0.069,0.678,1.000000001
13-Jan,0.186,0.066,0.068,0.681,0.999999997
13-Jan,0.17,0.07,0.068,0.693,0.999999999
13-Jan,0.169,0.058,0.072,0.701,1.000000003
13-Jan,0.172,0.056,0.073,0.699,0.999999998
13-Jan,0.161,0.059,0.074,0.706,0.999999997
13-Jan,0.163,0.056,0.075,0.706,1.000000001
13-Jan,0.158,0.057,0.077,0.708,1.000000001
"1 Variance decomposition of external shocks from developing Asia, Japan, and the United States (US) using vector autoregression (VAR). The value is computed by averaging the daily variances of each economy in developing Asia (the People�s Republic of China; Hong Kong, China; India; Indonesia; Kazakhstan; the Republic of Korea; Malaysia; the Philippines; Pakistan; Singapore; Sri Lanka; Taipei,China; Thailand; and Viet Nam).",,,,,
Data until 10 January 2013.,,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
