"Figure 11: Standard Deviation of Exchange Rates�PRC, Japan, Kazakhstan, and NIEs",,,,,,,,,,,,,,,,
Date,Japan,Indonesia,Malaysia,Philippines,Thailand,Viet Nam,"China, Reople's Rep. of","Hong Kong, China","Korea, Rep. of",Singapore,"Taipei,China",India,Pakistan,Sri Lanka,Bangladesh,Kazakhstan
7/13/2011, 0.680 , 0.220 , 0.418 , 0.286 , 0.279 , 0.210 , 0.077 , 0.043 , 0.471 , 0.352 , 0.250 , 0.283 , 0.195 , 0.078 , 0.135 , 0.099 
7/14/2011, 0.681 , 0.221 , 0.424 , 0.287 , 0.282 , 0.210 , 0.078 , 0.042 , 0.471 , 0.352 , 0.250 , 0.283 , 0.191 , 0.078 , 0.135 , 0.099 
7/15/2011, 0.679 , 0.221 , 0.425 , 0.285 , 0.282 , 0.209 , 0.078 , 0.043 , 0.466 , 0.348 , 0.248 , 0.280 , 0.191 , 0.079 , 0.135 , 0.100 
7/18/2011, 0.662 , 0.223 , 0.425 , 0.284 , 0.280 , 0.209 , 0.079 , 0.043 , 0.467 , 0.347 , 0.246 , 0.280 , 0.192 , 0.079 , 0.135 , 0.097 
7/19/2011, 0.662 , 0.223 , 0.426 , 0.288 , 0.279 , 0.208 , 0.079 , 0.043 , 0.463 , 0.349 , 0.244 , 0.277 , 0.191 , 0.077 , 0.135 , 0.100 
7/20/2011, 0.654 , 0.221 , 0.413 , 0.282 , 0.271 , 0.208 , 0.079 , 0.042 , 0.461 , 0.330 , 0.243 , 0.274 , 0.191 , 0.072 , 0.135 , 0.100 
7/21/2011, 0.650 , 0.221 , 0.409 , 0.283 , 0.270 , 0.208 , 0.080 , 0.042 , 0.460 , 0.331 , 0.243 , 0.273 , 0.191 , 0.066 , 0.125 , 0.098 
7/22/2011, 0.621 , 0.221 , 0.414 , 0.283 , 0.271 , 0.208 , 0.080 , 0.042 , 0.458 , 0.330 , 0.244 , 0.274 , 0.191 , 0.064 , 0.125 , 0.100 
7/25/2011, 0.537 , 0.221 , 0.414 , 0.279 , 0.272 , 0.208 , 0.079 , 0.042 , 0.456 , 0.330 , 0.244 , 0.274 , 0.192 , 0.064 , 0.126 , 0.100 
7/26/2011, 0.538 , 0.218 , 0.417 , 0.280 , 0.272 , 0.208 , 0.079 , 0.042 , 0.457 , 0.326 , 0.244 , 0.278 , 0.192 , 0.063 , 0.127 , 0.102 
7/27/2011, 0.538 , 0.219 , 0.417 , 0.276 , 0.272 , 0.208 , 0.079 , 0.041 , 0.457 , 0.325 , 0.244 , 0.279 , 0.188 , 0.063 , 0.127 , 0.105 
7/28/2011, 0.539 , 0.219 , 0.418 , 0.274 , 0.272 , 0.207 , 0.078 , 0.041 , 0.455 , 0.324 , 0.244 , 0.277 , 0.188 , 0.063 , 0.092 , 0.108 
7/29/2011, 0.544 , 0.219 , 0.424 , 0.274 , 0.274 , 0.208 , 0.079 , 0.041 , 0.456 , 0.322 , 0.244 , 0.278 , 0.188 , 0.063 , 0.091 , 0.108 
8/1/2011, 0.547 , 0.225 , 0.436 , 0.277 , 0.276 , 0.208 , 0.078 , 0.042 , 0.453 , 0.322 , 0.241 , 0.279 , 0.182 , 0.063 , 0.091 , 0.110 
8/2/2011, 0.547 , 0.225 , 0.443 , 0.280 , 0.276 , 0.208 , 0.078 , 0.041 , 0.453 , 0.322 , 0.241 , 0.280 , 0.174 , 0.064 , 0.089 , 0.110 
8/3/2011, 0.540 , 0.226 , 0.445 , 0.282 , 0.276 , 0.208 , 0.078 , 0.041 , 0.464 , 0.323 , 0.243 , 0.279 , 0.175 , 0.065 , 0.089 , 0.112 
8/4/2011, 0.606 , 0.227 , 0.447 , 0.284 , 0.279 , 0.209 , 0.078 , 0.040 , 0.461 , 0.335 , 0.243 , 0.285 , 0.180 , 0.065 , 0.089 , 0.111 
8/5/2011, 0.609 , 0.228 , 0.461 , 0.290 , 0.278 , 0.209 , 0.078 , 0.039 , 0.460 , 0.336 , 0.241 , 0.286 , 0.180 , 0.065 , 0.083 , 0.111 
8/8/2011, 0.588 , 0.228 , 0.461 , 0.290 , 0.277 , 0.209 , 0.078 , 0.039 , 0.481 , 0.335 , 0.237 , 0.291 , 0.180 , 0.065 , 0.083 , 0.111 
8/9/2011, 0.587 , 0.229 , 0.462 , 0.291 , 0.278 , 0.235 , 0.078 , 0.038 , 0.482 , 0.335 , 0.237 , 0.296 , 0.180 , 0.065 , 0.077 , 0.113 
8/10/2011, 0.589 , 0.230 , 0.465 , 0.290 , 0.278 , 0.235 , 0.080 , 0.038 , 0.487 , 0.335 , 0.237 , 0.293 , 0.180 , 0.065 , 0.077 , 0.113 
8/11/2011, 0.578 , 0.232 , 0.467 , 0.286 , 0.278 , 0.235 , 0.088 , 0.042 , 0.487 , 0.339 , 0.220 , 0.288 , 0.180 , 0.065 , 0.077 , 0.115 
8/12/2011, 0.578 , 0.230 , 0.467 , 0.287 , 0.276 , 0.235 , 0.088 , 0.042 , 0.487 , 0.339 , 0.220 , 0.289 , 0.176 , 0.065 , 0.077 , 0.115 
8/15/2011, 0.578 , 0.229 , 0.470 , 0.290 , 0.275 , 0.235 , 0.088 , 0.042 , 0.484 , 0.348 , 0.222 , 0.287 , 0.178 , 0.068 , 0.077 , 0.115 
8/16/2011, 0.577 , 0.229 , 0.470 , 0.290 , 0.274 , 0.235 , 0.088 , 0.042 , 0.492 , 0.349 , 0.222 , 0.277 , 0.176 , 0.067 , 0.077 , 0.124 
8/17/2011, 0.563 , 0.229 , 0.470 , 0.289 , 0.273 , 0.235 , 0.089 , 0.041 , 0.484 , 0.347 , 0.215 , 0.277 , 0.174 , 0.066 , 0.081 , 0.126 
8/18/2011, 0.561 , 0.229 , 0.472 , 0.289 , 0.273 , 0.235 , 0.088 , 0.042 , 0.481 , 0.369 , 0.215 , 0.286 , 0.169 , 0.067 , 0.079 , 0.126 
8/19/2011, 0.556 , 0.230 , 0.472 , 0.292 , 0.274 , 0.235 , 0.089 , 0.042 , 0.499 , 0.370 , 0.216 , 0.286 , 0.168 , 0.067 , 0.079 , 0.127 
8/22/2011, 0.561 , 0.230 , 0.474 , 0.294 , 0.274 , 0.235 , 0.090 , 0.043 , 0.499 , 0.369 , 0.216 , 0.283 , 0.168 , 0.067 , 0.079 , 0.127 
8/23/2011, 0.549 , 0.230 , 0.474 , 0.296 , 0.274 , 0.235 , 0.090 , 0.042 , 0.502 , 0.366 , 0.215 , 0.282 , 0.169 , 0.067 , 0.092 , 0.126 
8/24/2011, 0.549 , 0.230 , 0.476 , 0.298 , 0.274 , 0.235 , 0.091 , 0.043 , 0.503 , 0.365 , 0.215 , 0.294 , 0.169 , 0.067 , 0.125 , 0.125 
8/25/2011, 0.559 , 0.231 , 0.477 , 0.298 , 0.274 , 0.235 , 0.091 , 0.042 , 0.498 , 0.364 , 0.213 , 0.291 , 0.168 , 0.066 , 0.127 , 0.125 
8/26/2011, 0.558 , 0.237 , 0.476 , 0.299 , 0.272 , 0.235 , 0.091 , 0.041 , 0.500 , 0.364 , 0.208 , 0.292 , 0.168 , 0.065 , 0.127 , 0.125 
8/29/2011, 0.558 , 0.237 , 0.476 , 0.299 , 0.272 , 0.235 , 0.091 , 0.041 , 0.506 , 0.364 , 0.208 , 0.294 , 0.170 , 0.066 , 0.136 , 0.125 
8/30/2011, 0.558 , 0.236 , 0.473 , 0.298 , 0.272 , 0.235 , 0.090 , 0.041 , 0.507 , 0.364 , 0.208 , 0.293 , 0.169 , 0.066 , 0.136 , 0.124 
8/31/2011, 0.558 , 0.231 , 0.473 , 0.299 , 0.272 , 0.214 , 0.090 , 0.041 , 0.506 , 0.365 , 0.208 , 0.293 , 0.168 , 0.066 , 0.136 , 0.126 
9/1/2011, 0.547 , 0.230 , 0.472 , 0.299 , 0.272 , 0.211 , 0.086 , 0.042 , 0.505 , 0.366 , 0.208 , 0.292 , 0.167 , 0.066 , 0.136 , 0.126 
9/2/2011, 0.525 , 0.221 , 0.474 , 0.291 , 0.272 , 0.200 , 0.086 , 0.042 , 0.499 , 0.363 , 0.198 , 0.299 , 0.165 , 0.054 , 0.136 , 0.126 
9/5/2011, 0.525 , 0.220 , 0.476 , 0.291 , 0.271 , 0.191 , 0.085 , 0.042 , 0.503 , 0.361 , 0.198 , 0.297 , 0.167 , 0.051 , 0.136 , 0.124 
9/6/2011, 0.526 , 0.221 , 0.476 , 0.289 , 0.271 , 0.191 , 0.085 , 0.043 , 0.502 , 0.362 , 0.199 , 0.297 , 0.165 , 0.051 , 0.139 , 0.124 
9/7/2011, 0.526 , 0.221 , 0.475 , 0.282 , 0.268 , 0.191 , 0.085 , 0.043 , 0.502 , 0.361 , 0.198 , 0.294 , 0.162 , 0.051 , 0.139 , 0.124 
9/8/2011, 0.526 , 0.221 , 0.476 , 0.286 , 0.269 , 0.191 , 0.086 , 0.043 , 0.499 , 0.360 , 0.198 , 0.294 , 0.158 , 0.051 , 0.139 , 0.124 
9/9/2011, 0.522 , 0.220 , 0.473 , 0.286 , 0.269 , 0.189 , 0.086 , 0.042 , 0.499 , 0.374 , 0.199 , 0.297 , 0.156 , 0.052 , 0.138 , 0.123 
9/12/2011, 0.524 , 0.222 , 0.481 , 0.293 , 0.254 , 0.189 , 0.086 , 0.044 , 0.493 , 0.380 , 0.197 , 0.329 , 0.156 , 0.052 , 0.145 , 0.123 
9/13/2011, 0.524 , 0.224 , 0.487 , 0.293 , 0.255 , 0.189 , 0.088 , 0.044 , 0.493 , 0.381 , 0.214 , 0.337 , 0.155 , 0.052 , 0.147 , 0.123 
9/14/2011, 0.524 , 0.246 , 0.493 , 0.298 , 0.255 , 0.189 , 0.088 , 0.044 , 0.571 , 0.384 , 0.217 , 0.337 , 0.156 , 0.051 , 0.149 , 0.125 
9/15/2011, 0.520 , 0.249 , 0.493 , 0.299 , 0.253 , 0.189 , 0.089 , 0.047 , 0.572 , 0.386 , 0.215 , 0.337 , 0.155 , 0.051 , 0.150 , 0.125 
9/16/2011, 0.519 , 0.246 , 0.474 , 0.295 , 0.238 , 0.189 , 0.088 , 0.047 , 0.565 , 0.379 , 0.212 , 0.338 , 0.155 , 0.051 , 0.150 , 0.124 
9/19/2011, 0.523 , 0.259 , 0.476 , 0.298 , 0.237 , 0.189 , 0.089 , 0.047 , 0.609 , 0.429 , 0.219 , 0.355 , 0.151 , 0.051 , 0.151 , 0.124 
9/20/2011, 0.522 , 0.257 , 0.455 , 0.295 , 0.240 , 0.189 , 0.087 , 0.047 , 0.615 , 0.433 , 0.219 , 0.353 , 0.150 , 0.051 , 0.151 , 0.125 
9/21/2011, 0.516 , 0.259 , 0.456 , 0.295 , 0.240 , 0.180 , 0.087 , 0.047 , 0.614 , 0.458 , 0.219 , 0.357 , 0.150 , 0.052 , 0.154 , 0.124 
9/22/2011, 0.516 , 0.291 , 0.460 , 0.300 , 0.256 , 0.174 , 0.088 , 0.049 , 0.667 , 0.502 , 0.269 , 0.438 , 0.152 , 0.053 , 0.155 , 0.123 
9/23/2011, 0.512 , 0.291 , 0.463 , 0.304 , 0.261 , 0.172 , 0.088 , 0.049 , 0.674 , 0.507 , 0.269 , 0.438 , 0.149 , 0.053 , 0.154 , 0.123 
9/26/2011, 0.512 , 0.433 , 0.459 , 0.312 , 0.273 , 0.172 , 0.089 , 0.049 , 0.700 , 0.509 , 0.274 , 0.438 , 0.139 , 0.053 , 0.155 , 0.123 
9/27/2011, 0.513 , 0.470 , 0.449 , 0.304 , 0.283 , 0.169 , 0.086 , 0.049 , 0.712 , 0.541 , 0.273 , 0.446 , 0.122 , 0.052 , 0.153 , 0.123 
9/28/2011, 0.511 , 0.470 , 0.451 , 0.321 , 0.284 , 0.167 , 0.086 , 0.049 , 0.711 , 0.546 , 0.274 , 0.452 , 0.121 , 0.053 , 0.153 , 0.123 
9/29/2011, 0.515 , 0.470 , 0.452 , 0.321 , 0.289 , 0.167 , 0.086 , 0.049 , 0.707 , 0.547 , 0.273 , 0.453 , 0.121 , 0.053 , 0.153 , 0.123 
9/30/2011, 0.510 , 0.476 , 0.448 , 0.320 , 0.290 , 0.167 , 0.088 , 0.049 , 0.694 , 0.553 , 0.272 , 0.453 , 0.121 , 0.052 , 0.151 , 0.124 
10/3/2011, 0.511 , 0.492 , 0.445 , 0.325 , 0.293 , 0.165 , 0.088 , 0.049 , 0.691 , 0.550 , 0.271 , 0.452 , 0.121 , 0.053 , 0.152 , 0.124 
10/4/2011, 0.512 , 0.491 , 0.443 , 0.326 , 0.294 , 0.165 , 0.087 , 0.049 , 0.703 , 0.549 , 0.272 , 0.453 , 0.121 , 0.052 , 0.152 , 0.125 
10/5/2011, 0.511 , 0.491 , 0.444 , 0.330 , 0.294 , 0.165 , 0.087 , 0.049 , 0.704 , 0.557 , 0.269 , 0.453 , 0.120 , 0.051 , 0.152 , 0.125 
10/6/2011, 0.510 , 0.491 , 0.445 , 0.332 , 0.296 , 0.164 , 0.087 , 0.049 , 0.702 , 0.557 , 0.267 , 0.450 , 0.120 , 0.051 , 0.151 , 0.125 
10/7/2011, 0.510 , 0.491 , 0.451 , 0.332 , 0.298 , 0.164 , 0.087 , 0.049 , 0.711 , 0.567 , 0.270 , 0.452 , 0.121 , 0.051 , 0.151 , 0.126 
10/10/2011, 0.508 , 0.490 , 0.464 , 0.335 , 0.300 , 0.165 , 0.105 , 0.049 , 0.714 , 0.577 , 0.269 , 0.455 , 0.121 , 0.051 , 0.151 , 0.126 
10/11/2011, 0.506 , 0.490 , 0.467 , 0.335 , 0.301 , 0.164 , 0.115 , 0.049 , 0.718 , 0.579 , 0.276 , 0.459 , 0.122 , 0.049 , 0.150 , 0.127 
10/12/2011, 0.514 , 0.490 , 0.468 , 0.335 , 0.304 , 0.163 , 0.117 , 0.049 , 0.718 , 0.582 , 0.276 , 0.468 , 0.125 , 0.049 , 0.150 , 0.127 
10/13/2011, 0.517 , 0.496 , 0.468 , 0.335 , 0.303 , 0.160 , 0.124 , 0.049 , 0.725 , 0.583 , 0.279 , 0.468 , 0.130 , 0.048 , 0.150 , 0.129 
10/14/2011, 0.522 , 0.497 , 0.469 , 0.335 , 0.303 , 0.159 , 0.124 , 0.049 , 0.725 , 0.597 , 0.279 , 0.470 , 0.131 , 0.048 , 0.150 , 0.129 
10/17/2011, 0.528 , 0.498 , 0.479 , 0.341 , 0.308 , 0.157 , 0.124 , 0.049 , 0.741 , 0.596 , 0.292 , 0.470 , 0.131 , 0.048 , 0.150 , 0.129 
10/18/2011, 0.528 , 0.498 , 0.488 , 0.343 , 0.309 , 0.157 , 0.126 , 0.049 , 0.741 , 0.596 , 0.293 , 0.474 , 0.132 , 0.048 , 0.152 , 0.128 
10/19/2011, 0.526 , 0.498 , 0.497 , 0.344 , 0.310 , 0.157 , 0.126 , 0.049 , 0.752 , 0.597 , 0.293 , 0.474 , 0.132 , 0.048 , 0.152 , 0.128 
10/20/2011, 0.526 , 0.499 , 0.503 , 0.345 , 0.317 , 0.157 , 0.127 , 0.049 , 0.761 , 0.599 , 0.297 , 0.490 , 0.132 , 0.048 , 0.152 , 0.128 
10/21/2011, 0.535 , 0.498 , 0.504 , 0.345 , 0.317 , 0.152 , 0.126 , 0.047 , 0.759 , 0.595 , 0.296 , 0.491 , 0.133 , 0.048 , 0.152 , 0.127 
10/24/2011, 0.530 , 0.498 , 0.504 , 0.345 , 0.317 , 0.143 , 0.127 , 0.046 , 0.768 , 0.592 , 0.301 , 0.493 , 0.133 , 0.048 , 0.152 , 0.127 
10/25/2011, 0.530 , 0.498 , 0.505 , 0.346 , 0.321 , 0.132 , 0.128 , 0.046 , 0.770 , 0.592 , 0.302 , 0.499 , 0.132 , 0.048 , 0.152 , 0.127 
10/26/2011, 0.532 , 0.498 , 0.502 , 0.343 , 0.322 , 0.133 , 0.128 , 0.046 , 0.766 , 0.598 , 0.301 , 0.497 , 0.132 , 0.048 , 0.152 , 0.127 
10/27/2011, 0.532 , 0.498 , 0.510 , 0.353 , 0.325 , 0.129 , 0.128 , 0.046 , 0.782 , 0.647 , 0.300 , 0.497 , 0.131 , 0.048 , 0.152 , 0.128 
10/28/2011, 0.527 , 0.507 , 0.526 , 0.356 , 0.326 , 0.130 , 0.128 , 0.047 , 0.788 , 0.646 , 0.309 , 0.526 , 0.133 , 0.049 , 0.160 , 0.129 
10/31/2011, 0.609 , 0.511 , 0.526 , 0.356 , 0.333 , 0.129 , 0.127 , 0.047 , 0.789 , 0.652 , 0.309 , 0.527 , 0.133 , 0.050 , 0.168 , 0.131 
11/1/2011, 0.607 , 0.512 , 0.551 , 0.353 , 0.327 , 0.127 , 0.127 , 0.048 , 0.788 , 0.686 , 0.314 , 0.539 , 0.144 , 0.049 , 0.166 , 0.131 
11/2/2011, 0.608 , 0.515 , 0.551 , 0.355 , 0.327 , 0.127 , 0.127 , 0.048 , 0.791 , 0.688 , 0.313 , 0.540 , 0.145 , 0.049 , 0.166 , 0.131 
11/3/2011, 0.608 , 0.516 , 0.550 , 0.365 , 0.323 , 0.127 , 0.127 , 0.048 , 0.791 , 0.685 , 0.315 , 0.538 , 0.145 , 0.048 , 0.166 , 0.130 
11/4/2011, 0.608 , 0.513 , 0.556 , 0.368 , 0.326 , 0.127 , 0.128 , 0.048 , 0.807 , 0.684 , 0.316 , 0.536 , 0.145 , 0.047 , 0.166 , 0.129 
11/7/2011, 0.608 , 0.511 , 0.555 , 0.366 , 0.326 , 0.127 , 0.130 , 0.048 , 0.809 , 0.685 , 0.317 , 0.535 , 0.145 , 0.047 , 0.166 , 0.129 
11/8/2011, 0.609 , 0.512 , 0.556 , 0.371 , 0.314 , 0.127 , 0.130 , 0.048 , 0.808 , 0.685 , 0.316 , 0.537 , 0.145 , 0.047 , 0.166 , 0.129 
11/9/2011, 0.608 , 0.514 , 0.557 , 0.372 , 0.314 , 0.127 , 0.130 , 0.048 , 0.809 , 0.698 , 0.316 , 0.553 , 0.145 , 0.047 , 0.166 , 0.128 
11/10/2011, 0.609 , 0.521 , 0.568 , 0.378 , 0.315 , 0.126 , 0.130 , 0.051 , 0.822 , 0.700 , 0.320 , 0.553 , 0.151 , 0.047 , 0.166 , 0.128 
11/11/2011, 0.609 , 0.521 , 0.570 , 0.378 , 0.311 , 0.126 , 0.130 , 0.051 , 0.826 , 0.700 , 0.321 , 0.553 , 0.151 , 0.047 , 0.166 , 0.128 
11/14/2011, 0.605 , 0.520 , 0.567 , 0.377 , 0.310 , 0.126 , 0.132 , 0.051 , 0.823 , 0.701 , 0.321 , 0.552 , 0.150 , 0.047 , 0.166 , 0.128 
11/15/2011, 0.604 , 0.522 , 0.567 , 0.376 , 0.310 , 0.126 , 0.132 , 0.050 , 0.824 , 0.700 , 0.320 , 0.555 , 0.151 , 0.047 , 0.165 , 0.126 
11/16/2011, 0.594 , 0.520 , 0.562 , 0.369 , 0.310 , 0.126 , 0.132 , 0.049 , 0.825 , 0.700 , 0.319 , 0.554 , 0.152 , 0.047 , 0.165 , 0.123 
11/17/2011, 0.591 , 0.520 , 0.561 , 0.366 , 0.308 , 0.126 , 0.132 , 0.049 , 0.825 , 0.696 , 0.319 , 0.551 , 0.152 , 0.047 , 0.165 , 0.123 
11/18/2011, 0.590 , 0.519 , 0.556 , 0.365 , 0.307 , 0.126 , 0.132 , 0.049 , 0.827 , 0.696 , 0.318 , 0.556 , 0.152 , 0.049 , 0.165 , 0.123 
11/21/2011, 0.590 , 0.519 , 0.560 , 0.366 , 0.310 , 0.126 , 0.132 , 0.049 , 0.827 , 0.698 , 0.318 , 0.575 , 0.152 , 0.048 , 0.166 , 0.123 
11/22/2011, 0.590 , 0.519 , 0.560 , 0.366 , 0.308 , 0.125 , 0.131 , 0.049 , 0.827 , 0.698 , 0.317 , 0.575 , 0.152 , 0.324 , 0.166 , 0.125 
11/23/2011, 0.593 , 0.519 , 0.559 , 0.367 , 0.306 , 0.125 , 0.131 , 0.049 , 0.829 , 0.699 , 0.317 , 0.574 , 0.153 , 0.324 , 0.166 , 0.125 
11/24/2011, 0.595 , 0.523 , 0.558 , 0.368 , 0.306 , 0.125 , 0.132 , 0.049 , 0.829 , 0.698 , 0.317 , 0.578 , 0.154 , 0.324 , 0.166 , 0.125 
11/25/2011, 0.598 , 0.528 , 0.559 , 0.372 , 0.307 , 0.125 , 0.132 , 0.049 , 0.830 , 0.697 , 0.317 , 0.579 , 0.157 , 0.324 , 0.166 , 0.125 
11/28/2011, 0.601 , 0.531 , 0.553 , 0.370 , 0.305 , 0.125 , 0.133 , 0.049 , 0.835 , 0.706 , 0.316 , 0.581 , 0.157 , 0.324 , 0.166 , 0.125 
11/29/2011, 0.602 , 0.532 , 0.556 , 0.373 , 0.304 , 0.124 , 0.133 , 0.049 , 0.840 , 0.707 , 0.317 , 0.581 , 0.160 , 0.324 , 0.165 , 0.125 
11/30/2011, 0.602 , 0.535 , 0.552 , 0.369 , 0.305 , 0.124 , 0.133 , 0.054 , 0.839 , 0.716 , 0.317 , 0.577 , 0.165 , 0.324 , 0.164 , 0.123 
12/1/2011, 0.602 , 0.553 , 0.566 , 0.377 , 0.320 , 0.123 , 0.135 , 0.054 , 0.854 , 0.716 , 0.326 , 0.600 , 0.165 , 0.324 , 0.165 , 0.121 
12/2/2011, 0.602 , 0.553 , 0.568 , 0.377 , 0.323 , 0.123 , 0.135 , 0.054 , 0.855 , 0.716 , 0.326 , 0.604 , 0.179 , 0.324 , 0.164 , 0.119 
12/5/2011, 0.597 , 0.553 , 0.564 , 0.377 , 0.322 , 0.123 , 0.135 , 0.054 , 0.855 , 0.718 , 0.326 , 0.604 , 0.179 , 0.324 , 0.165 , 0.119 
12/6/2011, 0.591 , 0.550 , 0.553 , 0.375 , 0.319 , 0.123 , 0.135 , 0.054 , 0.854 , 0.719 , 0.326 , 0.603 , 0.178 , 0.324 , 0.165 , 0.115 
12/7/2011, 0.587 , 0.550 , 0.551 , 0.376 , 0.321 , 0.122 , 0.135 , 0.054 , 0.855 , 0.719 , 0.327 , 0.604 , 0.179 , 0.324 , 0.165 , 0.115 
12/8/2011, 0.587 , 0.552 , 0.550 , 0.375 , 0.321 , 0.120 , 0.135 , 0.054 , 0.852 , 0.723 , 0.326 , 0.604 , 0.184 , 0.324 , 0.166 , 0.113 
12/9/2011, 0.513 , 0.555 , 0.553 , 0.383 , 0.328 , 0.119 , 0.135 , 0.055 , 0.862 , 0.719 , 0.327 , 0.604 , 0.179 , 0.324 , 0.166 , 0.113 
12/12/2011, 0.509 , 0.555 , 0.543 , 0.379 , 0.328 , 0.119 , 0.135 , 0.055 , 0.861 , 0.720 , 0.327 , 0.620 , 0.179 , 0.324 , 0.170 , 0.113 
12/13/2011, 0.497 , 0.555 , 0.546 , 0.384 , 0.336 , 0.119 , 0.135 , 0.055 , 0.851 , 0.720 , 0.326 , 0.622 , 0.178 , 0.324 , 0.170 , 0.113 
12/14/2011, 0.495 , 0.554 , 0.546 , 0.387 , 0.336 , 0.053 , 0.135 , 0.055 , 0.850 , 0.721 , 0.326 , 0.625 , 0.185 , 0.324 , 0.170 , 0.110 
12/15/2011, 0.483 , 0.556 , 0.542 , 0.387 , 0.340 , 0.053 , 0.134 , 0.055 , 0.847 , 0.722 , 0.326 , 0.626 , 0.185 , 0.324 , 0.170 , 0.110 
12/16/2011, 0.483 , 0.570 , 0.541 , 0.393 , 0.342 , 0.053 , 0.135 , 0.053 , 0.849 , 0.721 , 0.326 , 0.659 , 0.184 , 0.324 , 0.170 , 0.108 
12/19/2011, 0.484 , 0.571 , 0.541 , 0.394 , 0.342 , 0.053 , 0.136 , 0.053 , 0.859 , 0.722 , 0.326 , 0.658 , 0.185 , 0.324 , 0.511 , 0.108 
12/20/2011, 0.485 , 0.571 , 0.537 , 0.392 , 0.342 , 0.053 , 0.137 , 0.053 , 0.867 , 0.719 , 0.325 , 0.658 , 0.184 , 0.324 , 0.511 , 0.108 
12/21/2011, 0.486 , 0.571 , 0.540 , 0.395 , 0.343 , 0.052 , 0.137 , 0.053 , 0.873 , 0.719 , 0.326 , 0.664 , 0.184 , 0.324 , 0.511 , 0.099 
12/22/2011, 0.485 , 0.571 , 0.540 , 0.395 , 0.344 , 0.052 , 0.137 , 0.053 , 0.876 , 0.720 , 0.326 , 0.664 , 0.195 , 0.324 , 0.511 , 0.099 
12/23/2011, 0.485 , 0.571 , 0.540 , 0.397 , 0.345 , 0.052 , 0.137 , 0.052 , 0.878 , 0.712 , 0.325 , 0.662 , 0.196 , 0.324 , 0.511 , 0.099 
12/26/2011, 0.483 , 0.571 , 0.539 , 0.396 , 0.343 , 0.051 , 0.136 , 0.052 , 0.869 , 0.708 , 0.325 , 0.662 , 0.196 , 0.324 , 0.511 , 0.098 
12/27/2011, 0.479 , 0.571 , 0.539 , 0.403 , 0.346 , 0.050 , 0.137 , 0.052 , 0.871 , 0.708 , 0.325 , 0.661 , 0.210 , 0.324 , 0.512 , 0.099 
12/28/2011, 0.478 , 0.571 , 0.540 , 0.402 , 0.347 , 0.052 , 0.137 , 0.052 , 0.870 , 0.707 , 0.325 , 0.661 , 0.210 , 0.324 , 0.517 , 0.098 
12/29/2011, 0.478 , 0.571 , 0.540 , 0.402 , 0.353 , 0.053 , 0.136 , 0.052 , 0.870 , 0.707 , 0.325 , 0.657 , 0.207 , 0.324 , 0.509 , 0.099 
12/30/2011, 0.480 , 0.570 , 0.539 , 0.402 , 0.360 , 0.052 , 0.142 , 0.053 , 0.869 , 0.707 , 0.325 , 0.657 , 0.207 , 0.324 , 0.508 , 0.102 
1/2/2012, 0.473 , 0.566 , 0.539 , 0.401 , 0.360 , 0.051 , 0.142 , 0.052 , 0.867 , 0.706 , 0.325 , 0.658 , 0.207 , 0.324 , 0.508 , 0.101 
1/3/2012, 0.474 , 0.571 , 0.544 , 0.402 , 0.360 , 0.051 , 0.142 , 0.052 , 0.863 , 0.716 , 0.325 , 0.656 , 0.207 , 0.323 , 0.506 , 0.100 
1/4/2012, 0.473 , 0.571 , 0.547 , 0.402 , 0.361 , 0.050 , 0.142 , 0.052 , 0.862 , 0.717 , 0.325 , 0.660 , 0.207 , 0.323 , 0.506 , 0.103 
1/5/2012, 0.474 , 0.571 , 0.548 , 0.404 , 0.365 , 0.050 , 0.143 , 0.052 , 0.861 , 0.716 , 0.325 , 0.659 , 0.207 , 0.324 , 0.506 , 0.101 
1/6/2012, 0.469 , 0.573 , 0.548 , 0.405 , 0.365 , 0.050 , 0.143 , 0.052 , 0.863 , 0.716 , 0.325 , 0.663 , 0.208 , 0.323 , 0.506 , 0.101 
1/9/2012, 0.469 , 0.576 , 0.543 , 0.404 , 0.367 , 0.050 , 0.144 , 0.052 , 0.863 , 0.717 , 0.325 , 0.661 , 0.221 , 0.324 , 0.509 , 0.102 
1/10/2012, 0.468 , 0.576 , 0.545 , 0.405 , 0.368 , 0.051 , 0.143 , 0.051 , 0.864 , 0.720 , 0.330 , 0.684 , 0.222 , 0.323 , 0.510 , 0.102 
1/11/2012, 0.468 , 0.575 , 0.545 , 0.405 , 0.369 , 0.051 , 0.143 , 0.051 , 0.863 , 0.721 , 0.330 , 0.684 , 0.224 , 0.323 , 0.509 , 0.103 
1/12/2012, 0.468 , 0.575 , 0.545 , 0.405 , 0.369 , 0.050 , 0.143 , 0.051 , 0.862 , 0.721 , 0.330 , 0.688 , 0.224 , 0.323 , 0.510 , 0.103 
1/13/2012, 0.469 , 0.584 , 0.545 , 0.409 , 0.369 , 0.050 , 0.143 , 0.051 , 0.868 , 0.721 , 0.330 , 0.689 , 0.224 , 0.323 , 0.509 , 0.103 
1/16/2012, 0.467 , 0.587 , 0.545 , 0.410 , 0.370 , 0.050 , 0.144 , 0.051 , 0.869 , 0.713 , 0.330 , 0.686 , 0.224 , 0.323 , 0.511 , 0.103 
